# file name; noise; peak f.; mag.; duration
20160829230038377_ZVPP-R4_snap.fits;0.575397;26467.5;0.401673;0
20160829230138451_ZVPP-R4_snap.fits;0.503498;26494.6;0.504872;0
20160829230238526_ZVPP-R4_snap.fits;0.462871;26529.8;0.528247;0
20160829230338601_ZVPP-R4_snap.fits;0.503961;26503.4;0.416029;0
20160829230438675_ZVPP-R4_snap.fits;0.535353;26459.5;0.454477;0
20160829230538750_ZVPP-R4_snap.fits;0.471197;26501.2;0.473209;0
20160829230638825_ZVPP-R4_snap.fits;0.534845;26531.2;0.410167;0
20160829230738899_ZVPP-R4_snap.fits;0.489152;26505.6;0.441603;0
20160829230844681_ZVPP-R4_met.fits;0.612314;26499;1.45387;0.682667
20160829230838974_ZVPP-R4_snap.fits;0.558654;26451.4;0.455888;0
20160829230938049_ZVPP-R4_snap.fits;0.505256;26466.1;0.546198;0
20160829231038123_ZVPP-R4_snap.fits;0.554298;26521.7;0.483446;0
20160829231138198_ZVPP-R4_snap.fits;0.507375;26524.7;0.511571;0
20160829231238273_ZVPP-R4_snap.fits;0.508474;26454.3;0.442702;0
20160829231339347_ZVPP-R4_snap.fits;0.557169;26513.7;0.389721;0
20160829231516873_ZVPP-R4_met.fits;0.486528;26480.7;1.17432;0.341333
20160829231439422_ZVPP-R4_snap.fits;0.537555;26471.2;0.472925;0
20160829231539497_ZVPP-R4_snap.fits;0.578804;26507.8;0.381403;0
20160829231711219_ZVPP-R4_met.fits;0.598356;26463.9;1.56126;0.682667
20160829231639571_ZVPP-R4_snap.fits;0.522829;26496.8;0.495407;0
20160829231739646_ZVPP-R4_snap.fits;0.518791;26500.5;0.441007;0
20160829231839721_ZVPP-R4_snap.fits;0.537647;26532;0.477767;0
20160829231939795_ZVPP-R4_snap.fits;0.63886;26526.1;0.459916;0
20160829232039870_ZVPP-R4_snap.fits;0.512302;26459.5;0.401899;0
20160829232139945_ZVPP-R4_snap.fits;0.550553;26460.2;0.476327;0
20160829232239019_ZVPP-R4_snap.fits;0.579332;26499.8;0.465087;0
20160829232339094_ZVPP-R4_snap.fits;0.536402;26487.3;0.451407;0
20160829232439169_ZVPP-R4_snap.fits;0.567245;26526.1;0.450397;0
20160829232539243_ZVPP-R4_snap.fits;0.558942;26525.4;0.457589;0
20160829232639318_ZVPP-R4_snap.fits;0.549137;26534.9;0.430158;0
20160829232740393_ZVPP-R4_snap.fits;0.523873;26478.5;0.541312;0
20160829232840467_ZVPP-R4_snap.fits;0.485025;26519.5;0.444805;0
20160829232940542_ZVPP-R4_snap.fits;0.545171;26461.7;0.533136;0
20160829233040617_ZVPP-R4_snap.fits;0.566358;26485.8;0.505518;0
20160829233140691_ZVPP-R4_snap.fits;0.546881;26472.7;0.409596;0
20160829233240766_ZVPP-R4_snap.fits;0.539765;26460.2;0.424729;0
20160829233340841_ZVPP-R4_snap.fits;0.503334;26502.7;0.511695;0
20160829233440915_ZVPP-R4_snap.fits;0.474433;26454.3;0.49495;0
20160829233632435_ZVPP-R4_met.fits;0.473836;26499.8;0.977068;0.341333
20160829233540990_ZVPP-R4_snap.fits;0.463872;26488.8;0.403418;0
20160829233640065_ZVPP-R4_snap.fits;0.572317;26490.2;0.440491;0
20160829233740139_ZVPP-R4_snap.fits;0.523571;26541.5;0.446263;0
20160829233840214_ZVPP-R4_snap.fits;0.562784;26461.7;0.443603;0
20160829233940289_ZVPP-R4_snap.fits;0.752307;26477.1;0.63027;0
20160829234041363_ZVPP-R4_snap.fits;0.663169;26474.1;0.614327;0
20160829234141438_ZVPP-R4_snap.fits;0.819684;26543;0.86516;0
20160829234241513_ZVPP-R4_snap.fits;0.99873;26510;0.982849;0
20160829234341587_ZVPP-R4_snap.fits;0.886597;26537.1;0.684206;0
20160829234441662_ZVPP-R4_snap.fits;0.857926;26475.6;0.663321;0
20160829234541737_ZVPP-R4_snap.fits;0.654174;26450.7;0.610241;0
20160829234641811_ZVPP-R4_snap.fits;0.528959;26537.8;0.585433;0
20160829234741886_ZVPP-R4_snap.fits;0.574703;26488;0.464049;0
20160829234841961_ZVPP-R4_snap.fits;0.559967;26534.9;0.423643;0
20160829234941035_ZVPP-R4_snap.fits;0.558127;26518.1;0.471707;0
20160829235041110_ZVPP-R4_snap.fits;0.519406;26523.2;0.451009;0
20160829235141185_ZVPP-R4_snap.fits;0.497227;26508.5;0.529359;0
20160829235241259_ZVPP-R4_snap.fits;0.579753;26460.9;0.541161;0
20160829235432097_ZVPP-R4_met.fits;0.55053;26508.5;1.20576;0.341333
20160829235341334_ZVPP-R4_snap.fits;0.554622;26460.2;0.392996;0
20160829235441409_ZVPP-R4_snap.fits;0.541673;26491.7;0.453144;0
20160829235542483_ZVPP-R4_snap.fits;0.539117;26463.9;0.506172;0
20160829235642558_ZVPP-R4_snap.fits;0.52648;26537.1;0.423487;0
20160829235742633_ZVPP-R4_snap.fits;0.494933;26487.3;0.407442;0
20160829235842707_ZVPP-R4_snap.fits;0.611803;26544.4;0.421972;0
20160829235942782_ZVPP-R4_snap.fits;0.489792;26512.2;0.513104;0
