#timestamp,LO_Frequency 
1472450415.1,286046995.6
1472450435.0,286047002.8
1472450436.0,286047002.8
1472450455.9,286046997.9
1472450475.8,286046995.0
1472450495.7,286046997.1
1472450515.7,286047000.7
1472450535.6,286047001.9
1472450555.5,286046999.8
1472450575.4,286047001.8
1472450595.4,286046998.6
1472450615.3,286047006.0
1472450635.2,286046999.9
1472450655.1,286047001.6
1472450675.1,286046999.7
1472450676.0,286046999.7
1472450695.9,286047006.3
1472450715.8,286047001.8
1472450735.7,286047002.7
1472450755.7,286046992.1
1472450775.6,286046994.4
1472450795.5,286046994.1
1472450815.5,286046994.9
1472450835.4,286046998.8
1472450855.3,286047000.0
1472450875.2,286047001.9
1472450895.2,286047007.5
1472450915.1,286047000.8
1472450916.0,286047000.8
1472450935.0,286047004.3
1472450935.9,286047004.3
1472450955.9,286046993.8
1472450975.8,286046996.5
1472450995.7,286046992.9
1472451015.6,286047000.8
1472451035.6,286047002.4
1472451055.5,286047002.6
1472451075.4,286047002.8
1472451095.3,286047002.5
1472451115.3,286047001.8
1472451135.2,286047000.2
1472451155.1,286046999.9
1472451175.0,286047002.6
1472451175.9,286047002.6
1472451195.9,286047002.3
1472451215.8,286046997.5
1472451235.7,286046987.7
1472451255.6,286046996.9
1472451275.6,286046999.2
1472451295.5,286046996.4
1472451315.4,286046999.6
1472451335.3,286047002.0
1472451355.3,286046998.2
1472451375.2,286047000.4
1472451395.1,286046998.1
1472451415.0,286047004.2
1472451416.0,286047004.2
1472451435.9,286046993.7
1472451455.8,286046999.0
1472451475.7,286046994.1
1472451495.7,286046999.3
1472451515.6,286047004.0
1472451535.5,286046999.7
1472451555.4,286047006.5
1472451575.4,286047002.6
1472451595.3,286047000.2
1472451615.2,286046999.4
1472451635.1,286047002.7
1472451655.1,286047007.3
1472451656.0,286047007.3
1472451675.9,286046991.0
1472451695.8,286046992.1
1472451715.7,286047004.2
1472451735.7,286047004.7
1472451755.6,286047005.1
1472451775.5,286046992.4
1472451795.4,286046996.1
1472451815.4,286046992.1
1472451835.3,286046997.1
1472451855.2,286046997.4
1472451875.1,286047003.2
1472451895.1,286047007.3
1472451896.0,286047007.3
1472451915.0,286046999.5
1472451915.9,286046999.5
1472451935.9,286047008.4
1472451955.8,286047000.9
1472451975.7,286047000.9
1472451995.6,286046996.5
1472452015.6,286046999.1
1472452035.5,286046997.9
1472452055.4,286047001.1
1472452075.3,286046999.6
1472452095.3,286046993.1
1472452115.2,286046992.3
1472452135.1,286046995.1
1472452155.0,286047000.8
1472452155.9,286047000.8
1472452175.9,286046998.4
1472452195.8,286047001.3
1472452215.7,286046998.8
1472452235.6,286047001.5
1472452255.6,286047005.6
1472452275.5,286047003.0
1472452295.4,286047006.7
1472452315.3,286046992.2
1472452335.3,286046997.5
1472452355.2,286047007.4
1472452375.1,286047007.1
1472452395.0,286046995.1
1472452396.0,286046995.1
1472452415.9,286047004.9
1472452435.8,286047008.1
1472452455.7,286047007.3
1472452475.7,286047006.9
1472452495.6,286046999.4
1472452515.5,286046997.3
1472452535.4,286046995.2
1472452555.4,286047003.3
1472452575.3,286047007.5
1472452595.2,286046997.5
1472452615.1,286046995.8
1472452635.1,286046997.8
1472452636.0,286046997.8
1472452655.9,286046992.8
1472452675.8,286046999.4
1472452695.8,286046997.9
1472452715.7,286046996.8
1472452735.6,286046999.4
1472452755.5,286046997.3
1472452775.5,286046993.5
1472452795.4,286046999.4
1472452815.3,286046997.9
1472452835.2,286046997.0
1472452855.2,286047012.1
1472452875.1,286046997.7
1472452876.0,286046997.7
1472452895.0,286047004.2
1472452895.9,286047004.2
1472452915.9,286046994.2
1472452935.8,286047002.1
1472452955.7,286047002.7
1472452975.6,286046998.7
1472452995.6,286047003.9
1472453015.5,286046998.7
1472453035.4,286047009.2
1472453055.3,286046998.9
1472453075.3,286047001.5
1472453095.2,286046999.4
1472453115.1,286047003.8
1472453135.0,286046998.1
1472453135.9,286046998.1
1472453155.9,286047005.4
1472453175.8,286047000.4
1472453195.7,286047001.2
1472453215.6,286046998.6
1472453235.6,286046998.4
1472453255.5,286047004.0
1472453275.4,286047003.1
1472453295.3,286046991.4
1472453315.3,286046997.8
1472453335.2,286047002.2
1472453355.1,286046998.2
1472453375.0,286047002.4
1472453376.0,286047002.4
1472453395.9,286046989.8
1472453415.8,286047002.7
1472453435.7,286046995.9
1472453455.7,286046997.8
1472453475.6,286046998.1
1472453495.5,286047005.2
1472453515.4,286046999.4
1472453535.4,286046994.2
1472453555.3,286047000.5
1472453575.2,286047000.7
1472453595.1,286046997.1
1472453615.1,286046994.2
1472453616.0,286046994.2
1472453635.9,286047001.4
1472453655.8,286047005.5
1472453675.8,286047005.2
1472453695.7,286047005.8
1472453715.6,286047002.0
1472453735.5,286047004.5
1472453755.5,286047000.6
1472453775.4,286047005.9
1472453795.3,286046997.6
1472453815.2,286046996.6
1472453835.2,286046998.1
1472453855.1,286047000.2
1472453856.0,286047000.2
1472453875.0,286047001.5
1472453875.9,286047001.5
1472453895.9,286046999.7
1472453915.8,286046998.1
1472453935.7,286047005.4
1472453955.6,286046995.6
1472453975.6,286047003.3
1472453995.5,286046999.8
