#timestamp,LO_Frequency 
1472504415.9,286046996.5
1472504435.8,286046998.6
1472504455.7,286046994.9
1472504475.6,286046998.2
1472504495.6,286047005.3
1472504515.5,286047005.0
1472504535.4,286047004.5
1472504555.3,286047001.2
1472504575.3,286047000.1
1472504595.2,286046999.8
1472504615.1,286047001.3
1472504635.0,286047001.7
1472504636.0,286047001.7
1472504655.9,286047001.2
1472504675.8,286047002.7
1472504695.7,286046998.5
1472504715.7,286047001.9
1472504735.6,286046996.2
1472504755.5,286046994.3
1472504775.4,286046994.4
1472504795.4,286046993.1
1472504815.3,286047004.4
1472504835.2,286046998.2
1472504855.1,286047001.1
1472504875.1,286047001.1
1472504876.0,286047001.1
1472504895.9,286046995.0
1472504915.8,286047002.2
1472504935.7,286046992.0
1472504955.7,286047000.8
1472504975.6,286047007.7
1472505035.6,401792096.0
1472505055.5,9999951.3
1472505075.5,286047045.0
1472505095.4,286047000.1
1472505115.3,286047007.0
1472505135.2,286047003.0
1472505155.2,286047000.8
1472505175.1,286046997.0
1472505176.0,286046997.0
1472505195.0,286047005.3
1472505195.9,286047005.3
1472505215.9,286046994.2
1472505235.8,286047003.4
1472505255.7,286047000.4
1472505275.6,286047000.1
1472505295.6,286047005.1
1472505315.5,286047003.9
1472505335.4,286046998.9
1472505355.4,286047000.2
1472505375.3,286046998.2
1472505395.2,286047005.6
1472505415.1,286046998.4
1472505435.1,286046999.2
1472505436.0,286046999.2
1472505455.9,286047001.0
1472505475.8,286046995.0
1472505495.8,286047000.2
1472505515.7,286046999.3
1472505535.6,286046999.2
1472505555.6,286046992.1
1472505575.5,286046999.3
1472505595.4,286047003.5
1472505615.3,286047001.6
1472505635.3,286047000.4
1472505655.2,286046996.7
1472505675.1,286047001.7
1472505695.0,286047000.1
1472505696.0,286047000.1
1472505715.9,286047005.2
1472505735.8,286046998.5
1472505755.7,286047007.9
1472505775.7,286046993.3
1472505795.6,286046997.7
1472505815.5,286046999.7
1472505835.4,286046999.7
1472505855.4,286047001.2
1472505875.3,286047000.6
1472505895.2,286047000.9
1472505915.1,286047000.4
1472505935.1,286047006.3
1472505936.0,286047006.3
1472505955.9,286046999.8
1472505975.8,286046998.1
1472505995.8,286046999.3
1472506015.7,286047000.4
1472506035.6,286047001.2
1472506055.5,286046997.2
1472506075.5,286046998.9
1472506095.4,286046990.8
1472506115.3,286046997.4
1472506135.2,286047000.5
1472506155.2,286046995.4
1472506175.1,286047000.8
1472506176.0,286047000.8
1472506195.0,286046998.3
1472506195.9,286046998.3
1472506215.9,286047005.4
1472506235.8,286046999.0
1472506255.7,286046996.2
1472506275.6,286046998.2
1472506295.6,286047003.9
1472506315.5,286047000.3
1472506335.4,286047007.3
1472506355.4,286046998.7
1472506375.3,286046995.3
1472506395.2,286046998.3
1472506415.1,286046999.5
1472506435.1,286047008.7
1472506436.0,286047008.7
1472506455.9,286046990.4
1472506475.8,286047005.8
1472506495.7,286047001.2
1472506515.7,286046993.4
1472506535.6,286046999.4
1472506555.5,286046999.2
1472506575.5,286047003.9
1472506595.4,286047005.5
1472506615.3,286047004.2
1472506635.2,286046998.2
1472506655.2,286047002.6
1472506675.1,286046995.7
1472506676.0,286046995.7
1472506695.0,286047005.6
1472506695.9,286047005.6
1472506715.9,286047001.2
1472506735.8,286046998.4
1472506755.7,286047005.1
1472506775.6,286046996.2
1472506795.6,286046995.7
1472506815.5,286047002.4
1472506835.4,286047003.1
1472506855.3,286047001.5
1472506875.3,286046995.6
1472506895.2,286046994.1
1472506915.1,286047000.4
1472506935.0,286047000.4
1472506936.0,286047000.4
1472506955.9,286047003.8
1472506975.8,286046998.6
1472506995.7,286046998.2
1472507015.7,286047005.3
1472507035.6,286047000.2
1472507055.5,286047004.1
1472507075.4,286046990.8
1472507095.4,286046996.4
1472507115.3,286047002.6
1472507135.2,286047007.4
1472507155.1,286046999.7
1472507175.1,286046998.7
1472507176.0,286046998.7
1472507195.0,286047009.7
1472507195.9,286047009.7
1472507215.8,286046985.8
1472507235.8,286046996.6
1472507255.7,286047000.6
1472507275.6,286046998.6
1472507295.5,286046998.5
1472507315.5,286046997.3
1472507335.4,286047001.6
1472507355.3,286047005.3
1472507375.2,286047003.0
1472507395.2,286047001.0
1472507415.1,286046996.6
1472507435.0,286047001.2
1472507435.9,286047001.2
1472507455.9,286046993.3
1472507475.8,286047006.1
1472507495.7,286047003.1
1472507515.6,286046998.5
1472507535.6,286047001.3
1472507555.5,286046997.0
1472507575.4,286046998.8
1472507595.3,286047001.0
1472507615.3,286047002.0
1472507635.2,286047004.1
1472507655.1,286047007.1
1472507675.0,286046995.5
1472507676.0,286046995.5
1472507695.9,286047003.4
1472507715.8,286047000.6
1472507735.7,286046995.6
1472507755.7,286046998.8
1472507775.6,286046999.0
1472507795.5,286047002.0
1472507815.4,286047006.9
1472507835.4,286047002.2
1472507855.3,286046993.0
1472507875.2,286046995.0
1472507895.1,286047003.2
1472507915.1,286046996.3
1472507916.0,286046996.3
1472507935.0,286047001.3
1472507935.9,286047001.3
1472507955.8,286046998.7
1472507975.8,286047001.7
1472507995.7,286047005.8
