#timestamp,LO_Frequency 
1472439615.2,286046997.6
1472439635.1,286046997.5
1472439655.1,286046995.3
1472439656.0,286046995.3
1472439675.0,286047002.1
1472439675.9,286047002.1
1472439695.8,286046999.6
1472439715.8,286046993.8
1472439735.7,286047000.7
1472439755.6,286047004.1
1472439775.5,286047000.9
1472439795.5,286047002.7
1472439815.4,286046994.9
1472439835.3,286047004.8
1472439855.2,286047004.9
1472439875.2,286046995.4
1472439895.1,286047000.0
1472439915.0,286047001.4
1472439915.9,286047001.4
1472439935.9,286047003.4
1472439955.8,286047001.7
1472439975.7,286046998.5
1472439995.6,286047002.4
1472440015.6,286046997.0
1472440035.5,286047003.9
1472440055.4,286046998.3
1472440075.3,286046999.0
1472440095.3,286047000.5
1472440115.2,286047000.2
1472440135.1,286047007.5
1472440155.0,286047001.0
1472440156.0,286047001.0
1472440175.9,286047001.0
1472440195.8,286047000.6
1472440215.7,286047004.0
1472440235.7,286046997.1
1472440255.6,286046998.7
1472440275.5,286047001.6
1472440295.4,286047001.0
1472440315.4,286046998.5
1472440335.3,286046996.4
1472440355.2,286046992.8
1472440375.1,286047004.1
1472440395.1,286047002.2
1472440396.0,286047002.2
1472440415.9,286046997.0
1472440435.8,286047003.7
1472440455.7,286047000.7
1472440475.7,286046993.7
1472440495.6,286047002.0
1472440515.5,286047002.2
1472440535.4,286046998.1
1472440555.4,286047001.7
1472440575.3,286046999.2
1472440595.2,286046994.8
1472440615.1,286046993.2
1472440635.1,286046993.9
1472440636.0,286046993.9
1472440655.9,286047004.0
1472440675.8,286047000.3
1472440695.8,286046998.5
1472440715.7,286047002.4
1472440735.6,286047007.5
1472440755.5,286047002.1
1472440775.5,286047001.5
1472440795.4,286047004.4
1472440815.3,286046997.7
1472440835.2,286046994.9
1472440855.2,286047002.5
1472440875.1,286046999.1
1472440876.0,286046999.1
1472440895.0,286047005.8
1472440895.9,286047005.8
1472440915.9,286046992.4
1472440935.8,286047002.0
1472440955.7,286047001.1
1472440975.6,286047001.7
1472440995.6,286047001.2
1472441015.5,286047000.0
1472441035.4,286047002.4
1472441055.3,286047002.5
1472441075.3,286046996.5
1472441095.2,286047006.9
1472441115.1,286047001.6
1472441135.0,286047002.2
1472441135.9,286047002.2
1472441155.9,286046993.1
1472441175.8,286046991.8
1472441195.7,286047004.9
1472441215.6,286047005.7
1472441235.6,286046998.2
1472441255.5,286046999.2
1472441275.4,286046989.0
1472441295.3,286047000.5
1472441315.3,286047003.2
1472441335.2,286046999.9
1472441355.1,286046998.5
1472441375.0,286047004.3
1472441376.0,286047004.3
1472441395.9,286046991.8
1472441415.8,286047005.0
1472441435.7,286046999.7
1472441455.7,286046997.8
1472441475.6,286046994.9
1472441495.5,286047004.9
1472441515.4,286046997.0
1472441535.4,286046997.6
1472441555.3,286046996.5
1472441575.2,286046998.6
1472441595.1,286047006.0
1472441615.1,286047002.4
1472441616.0,286047002.4
1472441635.9,286046996.5
1472441655.8,286046999.8
1472441675.8,286047001.5
1472441695.7,286046999.4
1472441715.6,286047002.5
1472441735.5,286046995.5
1472441755.5,286047003.1
1472441775.4,286046998.1
1472441795.3,286047002.7
1472441815.2,286046997.3
1472441835.2,286046994.5
1472441855.1,286047000.7
1472441856.0,286047000.7
1472441875.0,286046995.3
1472441875.9,286046995.3
1472441895.9,286047001.1
1472441915.8,286046997.1
1472441935.7,286046999.9
1472441955.6,286047003.4
1472441975.6,286047000.2
1472441995.5,286047007.6
1472442015.4,286047004.6
1472442035.3,286047005.0
1472442055.3,286046995.7
1472442075.2,286046995.2
1472442095.1,286046999.0
1472442115.0,286046999.6
1472442115.9,286046999.6
1472442135.9,286047004.0
1472442155.8,286047003.3
1472442175.7,286046995.5
1472442195.6,286046997.3
1472442215.6,286047000.4
1472442235.5,286047000.6
1472442255.4,286047010.8
1472442275.3,286047001.9
1472442295.3,286046998.6
1472442315.2,286046997.3
1472442335.1,286046992.4
1472442355.0,286047000.7
1472442356.0,286047000.7
1472442375.9,286047005.2
1472442395.8,286046997.3
1472442415.7,286046997.4
1472442435.7,286047000.6
1472442455.6,286047001.2
1472442475.5,286046996.8
1472442495.4,286047004.3
1472442515.4,286046994.5
1472442535.3,286047003.2
1472442555.2,286047002.0
1472442575.1,286046998.2
1472442595.1,286047007.4
1472442596.0,286047007.4
1472442615.9,286046994.6
1472442635.8,286046998.7
1472442655.8,286046998.3
1472442675.7,286047005.6
1472442695.6,286046996.9
1472442715.5,286046996.1
1472442735.5,286046999.5
1472442755.4,286046998.1
1472442775.3,286046998.5
1472442795.2,286046997.1
1472442815.2,286046999.5
1472442835.1,286046993.7
1472442836.0,286046993.7
1472442855.0,286047009.2
1472442855.9,286047009.2
1472442875.9,286046989.3
1472442895.8,286046997.3
1472442915.7,286047007.9
1472442935.6,286046994.1
1472442955.6,286046999.1
1472442975.5,286046997.1
1472442995.4,286047003.9
1472443015.3,286047002.2
1472443035.3,286046995.6
1472443055.2,286047004.4
1472443075.1,286046996.8
1472443095.0,286047004.1
1472443095.9,286047004.1
1472443115.9,286047001.1
1472443135.8,286047005.8
1472443155.7,286046999.3
1472443175.6,286047000.3
1472443195.6,286046995.8
