#timestamp,LO_Frequency 
1472454015.4,286046995.2
1472454035.3,286046999.0
1472454055.3,286046999.8
1472454075.2,286046999.6
1472454095.1,286047000.7
1472454115.0,286047002.5
1472454115.9,286047002.5
1472454135.9,286046994.1
1472454155.8,286047001.7
1472454175.7,286047000.5
1472454195.6,286047001.3
1472454215.6,286047003.3
1472454235.5,286047001.5
1472454255.4,286047002.0
1472454275.3,286046996.1
1472454295.3,286047000.7
1472454315.2,286047002.0
1472454335.1,286047000.0
1472454355.0,286047001.1
1472454356.0,286047001.1
1472454375.9,286047003.6
1472454395.8,286046998.5
1472454415.7,286046998.9
1472454435.7,286047002.3
1472454455.6,286046992.5
1472454475.5,286047002.4
1472454495.4,286046994.8
1472454515.4,286046994.7
1472454535.3,286046991.6
1472454555.2,286047001.4
1472454575.1,286047004.0
1472454595.1,286047002.3
1472454596.0,286047002.3
1472454615.9,286047003.3
1472454635.8,286047005.1
1472454655.8,286047002.6
1472454675.7,286046995.2
1472454695.6,286047005.1
1472454715.5,286047004.2
1472454735.5,286047000.8
1472454755.4,286047002.5
1472454775.3,286046995.3
1472454795.2,286046993.3
1472454815.2,286046995.0
1472454835.1,286047001.3
1472454836.0,286047001.3
1472454855.0,286047001.0
1472454855.9,286047001.0
1472454875.9,286046999.8
1472454895.8,286047003.1
1472454915.7,286047006.7
1472454935.6,286046994.9
1472454955.6,286046998.2
1472454975.5,286047001.6
1472454995.4,286047000.6
1472455015.3,286046999.4
1472455035.3,286046999.2
1472455055.2,286047001.2
1472455075.1,286047003.5
1472455095.0,286047002.0
1472455095.9,286047002.0
1472455115.9,286046995.3
1472455135.8,286046997.9
1472455155.7,286046995.1
1472455175.6,286047002.1
1472455195.6,286046996.6
1472455215.5,286046999.3
1472455235.4,286046992.0
1472455255.3,286047007.4
1472455275.3,286047006.6
1472455295.2,286046997.0
1472455315.1,286046995.4
1472455335.0,286046998.0
1472455336.0,286046998.0
1472455355.9,286046997.8
1472455375.8,286046997.2
1472455395.7,286047010.7
1472455415.7,286047000.0
1472455435.6,286046995.3
1472455455.5,286047005.9
1472455475.4,286046999.7
1472455495.4,286047002.8
1472455515.3,286046998.7
1472455535.2,286047001.9
1472455555.1,286047001.2
1472455575.1,286046992.0
1472455576.0,286046992.0
1472455595.9,286047009.7
1472455615.8,286047004.7
1472455635.7,286047001.2
1472455655.7,286046994.9
1472455675.6,286047002.7
1472455695.5,286047004.2
1472455715.5,286046992.6
1472455735.4,286047000.4
1472455755.3,286046993.8
1472455775.2,286046999.9
1472455795.2,286047004.3
1472455815.1,286046997.9
1472455816.0,286046997.9
1472455835.0,286047005.2
1472455835.9,286047005.2
1472455855.9,286046993.3
1472455875.8,286047002.6
1472455895.7,286046997.6
1472455915.6,286047002.1
1472455935.6,286046997.1
1472455955.5,286047005.7
1472455975.4,286047000.0
1472455995.3,286046999.9
1472456015.3,286047005.3
1472456035.2,286047000.5
1472456055.1,286046997.3
1472456075.0,286047001.2
1472456075.9,286047001.2
1472456095.9,286047004.0
1472456115.8,286046996.6
1472456135.7,286046997.2
1472456155.6,286046999.0
1472456175.6,286046996.7
1472456195.5,286046998.5
1472456215.4,286046994.6
1472456235.3,286046994.8
1472456255.3,286046996.4
1472456275.2,286046998.9
1472456295.1,286047008.9
1472456315.0,286046997.8
1472456316.0,286046997.8
1472456335.9,286046999.4
1472456355.8,286047000.8
1472456375.7,286047000.5
1472456395.7,286046999.8
1472456415.6,286047002.7
1472456435.5,286046997.2
1472456455.4,286047003.8
1472456475.4,286047001.0
1472456495.3,286047002.4
1472456515.2,286047003.8
1472456535.1,286047001.3
1472456555.1,286046997.3
1472456556.0,286046997.3
1472456575.9,286047003.7
1472456595.8,286047005.7
1472456615.1,286046999.6
1472456635.1,286046994.4
1472456636.0,286046994.4
1472456655.9,286046996.6
1472456675.8,286047000.9
1472456695.7,286046997.5
1472456715.7,286046995.5
1472456735.6,286047000.5
1472456755.5,286047007.1
1472456775.4,286047001.6
1472456795.4,286047001.0
1472456815.3,286047002.3
1472456835.2,286047005.0
1472456855.1,286046999.3
1472456875.1,286047000.2
1472456876.0,286047000.2
1472456895.0,286047003.2
1472456895.9,286047003.2
1472456915.8,286046998.4
1472456935.8,286047005.5
1472456955.7,286046993.7
1472456975.6,286046998.8
1472456995.5,286046998.5
1472457015.5,286046997.4
1472457035.4,286046996.8
1472457055.3,286047001.3
1472457075.2,286047002.2
1472457095.2,286046997.3
1472457115.1,286047004.2
1472457135.0,286046999.6
1472457135.9,286046999.6
1472457155.9,286047004.9
1472457175.8,286046997.3
1472457195.7,286046998.2
1472457215.6,286047003.9
1472457235.6,286047003.8
1472457255.5,286046997.1
1472457275.4,286046998.5
1472457295.3,286046998.8
1472457315.3,286047000.4
1472457335.2,286047006.9
1472457355.1,286046996.8
1472457375.0,286047002.8
1472457376.0,286047002.8
1472457395.9,286046995.4
1472457415.8,286047000.2
1472457435.7,286047001.1
1472457455.7,286047001.5
1472457475.6,286047000.5
1472457495.5,286046994.5
1472457515.4,286046998.2
1472457535.4,286046998.4
1472457555.3,286047008.7
1472457575.2,286046993.3
1472457595.1,286046994.3
