#timestamp,LO_Frequency 
1472493615.1,286046998.4
1472493616.0,286046998.4
1472493635.9,286047000.2
1472493655.8,286047005.9
1472493675.7,286046996.8
1472493695.7,286046998.2
1472493715.6,286047000.5
1472493735.5,286047001.5
1472493755.4,286046999.9
1472493775.4,286047000.1
1472493795.3,286046998.0
1472493815.2,286046997.5
1472493835.1,286046999.1
1472493855.1,286047001.9
1472493856.0,286047001.9
1472493875.0,286046996.6
1472493875.9,286046996.6
1472493895.8,286047003.7
1472493915.8,286047002.0
1472493935.7,286047002.8
1472493955.6,286046998.4
1472493975.5,286047001.8
1472493995.5,286046997.5
1472494015.4,286047001.5
1472494035.3,286047001.8
1472494055.2,286047002.8
1472494075.2,286047000.7
1472494095.1,286046997.8
1472494115.0,286046998.2
1472494115.9,286046998.2
1472494135.9,286047003.9
1472494155.8,286047003.4
1472494175.7,286046999.8
1472494195.6,286047003.5
1472494215.6,286046998.7
1472494235.5,286047002.3
1472494255.4,286047000.9
1472494275.3,286046993.4
1472494295.3,286047001.5
1472494315.2,286047004.3
1472494335.1,286046996.8
1472494355.0,286047000.4
1472494356.0,286047000.4
1472494375.9,286047004.0
1472494395.8,286046999.0
1472494415.7,286047002.6
1472494435.7,286046997.8
1472494455.6,286046998.4
1472494475.5,286046998.2
1472494495.4,286047000.2
1472494515.4,286047001.0
1472494535.3,286047002.8
1472494555.2,286046996.9
1472494575.1,286047000.7
1472494595.1,286046999.1
1472494596.0,286046999.1
1472494615.9,286047001.1
1472494635.8,286047001.5
1472494655.7,286047000.3
1472494675.7,286046997.8
1472494695.6,286046998.2
1472494715.5,286047000.4
1472494735.4,286047000.5
1472494755.4,286047000.2
1472494775.3,286046999.8
1472494795.2,286047003.1
1472494815.1,286046999.1
1472494835.1,286046996.9
1472494836.0,286046996.9
1472494855.9,286047006.0
1472494875.8,286047000.6
1472494895.8,286047000.2
1472494915.7,286047006.8
1472494935.6,286047004.7
1472494955.5,286046998.9
1472494975.5,286047004.4
1472494995.4,286047009.7
1472495015.3,286047001.1
1472495035.2,286046999.8
1472495055.2,286047007.3
1472495075.1,286046997.2
1472495076.0,286046997.2
1472495095.0,286046997.0
1472495095.9,286046997.0
1472495115.9,286046999.8
1472495135.8,286046993.7
1472495155.7,286046999.2
1472495175.6,286047003.9
1472495195.6,286047002.2
1472495215.5,286046996.1
1472495235.4,286046997.4
1472495255.3,286046999.2
1472495275.3,286046999.2
1472495295.2,286047001.2
1472495315.1,286046996.5
1472495335.0,286047002.0
1472495336.0,286047002.0
1472495355.9,286046998.4
1472495375.8,286046998.4
1472495395.7,286046998.3
1472495415.7,286046999.3
1472495435.6,286047000.9
1472495455.5,286046998.3
1472495475.4,286047001.4
1472495495.4,286047002.2
1472495515.3,286046998.6
1472495535.2,286047002.6
1472495555.1,286046996.9
1472495575.1,286047000.2
1472495576.0,286047000.2
1472495595.9,286047000.3
1472495615.8,286046999.8
1472495635.7,286047001.7
1472495655.7,286046998.1
1472495675.6,286047001.3
1472495695.5,286047001.6
1472495715.4,286047000.5
1472495735.4,286047000.7
1472495755.3,286046998.8
1472495775.2,286047000.0
1472495795.1,286047004.4
1472495815.1,286047001.0
1472495816.0,286047001.0
1472495835.9,286046993.4
1472495855.8,286047005.7
1472495875.8,286046999.2
1472495895.7,286046999.1
1472495915.6,286046996.6
1472495935.5,286046996.2
1472495955.5,286046996.6
1472495975.4,286047003.9
1472495995.3,286047001.8
1472496015.2,286046999.8
1472496035.2,286047000.4
1472496055.1,286046999.5
1472496056.0,286046999.5
1472496075.0,286046998.6
1472496075.9,286046998.6
1472496095.9,286047002.0
1472496115.8,286046997.0
1472496135.7,286047003.0
1472496155.6,286047000.1
1472496175.6,286047002.4
1472496195.5,286047000.4
1472496215.4,286047002.7
1472496235.3,286046996.6
1472496255.3,286046999.9
1472496275.2,286047006.0
1472496295.1,286046998.3
1472496315.0,286047000.9
1472496315.9,286047000.9
1472496335.9,286047000.1
1472496355.8,286047003.6
1472496375.7,286047000.9
1472496395.6,286047000.5
1472496415.6,286047002.8
1472496435.5,286047000.7
1472496455.4,286046998.6
1472496475.3,286047000.3
1472496495.3,286046999.7
1472496515.2,286047001.4
1472496535.1,286046998.2
1472496555.0,286046999.9
1472496556.0,286046999.9
1472496575.9,286046996.6
1472496595.8,286047000.3
1472496615.7,286046996.6
1472496635.7,286047000.4
1472496655.6,286047000.8
1472496675.5,286047001.4
1472496695.4,286047002.6
1472496715.4,286046995.0
1472496735.3,286046998.6
1472496755.2,286047000.2
1472496775.1,286046998.7
1472496795.1,286047004.4
1472496796.0,286047004.4
1472496815.9,286046994.7
1472496835.8,286047001.2
1472496855.8,286047000.8
1472496875.7,286046998.6
1472496895.6,286046998.5
1472496915.5,286047002.5
1472496935.5,286046996.8
1472496955.4,286047001.6
1472496975.3,286047002.5
1472496995.2,286046997.3
1472497015.2,286046997.2
1472497035.1,286047000.3
1472497036.0,286047000.3
1472497055.0,286046998.4
1472497055.9,286046998.4
1472497075.9,286047002.2
1472497095.8,286047000.3
1472497115.7,286047000.3
1472497135.6,286046997.9
1472497155.6,286046997.0
1472497175.5,286047002.4
1472497195.4,286047004.1
