#timestamp,LO_Frequency 
1472472015.2,286047007.2
1472472035.2,286046999.0
1472472055.1,286047001.1
1472472075.0,286046997.3
1472472075.9,286046997.3
1472472095.9,286046999.1
1472472115.8,286046998.7
1472472135.7,286046996.3
1472472155.6,286046993.8
1472472175.6,286047004.7
1472472195.5,286046997.5
1472472215.4,286047003.0
1472472235.3,286046995.5
1472472255.3,286047000.0
1472472275.2,286046997.0
1472472295.1,286047005.1
1472472315.0,286046998.0
1472472316.0,286046998.0
1472472335.9,286046996.9
1472472355.8,286046999.3
1472472375.7,286047011.4
1472472395.7,286047003.9
1472472415.6,286047003.7
1472472435.5,286046996.1
1472472455.4,286047002.4
1472472475.4,286047004.0
1472472495.3,286046994.9
1472472515.2,286047000.7
1472472535.1,286046996.8
1472472555.1,286046998.2
1472472556.0,286046998.2
1472472575.9,286047005.8
1472472595.8,286046993.3
1472472615.7,286047002.5
1472472635.7,286047007.4
1472472655.6,286047006.4
1472472675.5,286047003.9
1472472695.5,286046991.0
1472472715.4,286046999.5
1472472735.3,286046999.3
1472472755.2,286046992.7
1472472775.2,286046995.8
1472472795.1,286047004.0
1472472796.0,286047004.0
1472472815.0,286046995.6
1472472815.9,286046995.6
1472472835.9,286047006.5
1472472855.8,286046999.9
1472472875.7,286046997.3
1472472895.6,286047000.6
1472472915.6,286046992.4
1472472935.5,286046994.9
1472472955.4,286047002.8
1472472975.3,286046999.8
1472472995.3,286047006.0
1472473015.2,286047009.1
1472473035.1,286047001.7
1472473055.0,286047001.7
1472473055.9,286047001.7
1472473075.9,286047000.9
1472473095.8,286046998.4
1472473115.7,286047005.5
1472473135.6,286046999.3
1472473155.6,286046997.2
1472473175.5,286046994.0
1472473195.4,286046996.0
1472473215.3,286046992.3
1472473235.3,286046995.3
1472473255.2,286046998.2
1472473275.1,286047016.6
1472473295.0,286046997.6
1472473296.0,286046997.6
1472473315.9,286047005.9
1472473335.8,286046992.2
1472473355.7,286046998.4
1472473375.7,286046999.9
1472473395.6,286046995.5
1472473415.5,286047004.8
1472473435.4,286046997.0
1472473455.4,286047006.4
1472473475.3,286046996.6
1472473495.2,286046998.9
1472473515.1,286046996.8
1472473535.1,286047006.2
1472473536.0,286047006.2
1472473555.9,286046990.7
1472473575.8,286047002.2
1472473595.7,286046996.2
1472473615.7,286047002.2
1472473635.6,286047003.1
1472473655.5,286046997.7
1472473675.4,286046994.5
1472473695.4,286047000.9
1472473715.3,286047000.4
1472473735.2,286046995.6
1472473755.1,286046994.2
1472473775.1,286047011.7
1472473776.0,286047011.7
1472473795.0,286046995.6
1472473795.9,286046995.6
1472473815.8,286047008.9
1472473835.8,286047003.0
1472473855.7,286047001.5
1472473875.6,286046996.3
1472473895.5,286046987.0
1472473915.5,286047004.2
1472473935.4,286047003.7
1472473955.3,286047001.5
1472473975.2,286046996.1
1472473995.2,286047000.1
1472474015.1,286046996.6
1472474035.0,286047008.9
1472474035.9,286047008.9
1472474055.9,286046991.5
1472474075.8,286047009.2
1472474095.7,286046998.1
1472474115.6,286046994.8
1472474135.6,286046998.4
1472474155.5,286046996.6
1472474175.4,286047000.6
1472474195.3,286046998.6
1472474215.3,286046992.3
1472474235.2,286046997.0
1472474255.1,286046996.9
1472474275.0,286046998.6
1472474276.0,286046998.6
1472474295.9,286046999.3
1472474315.8,286046998.7
1472474335.7,286047000.7
1472474355.7,286047005.4
1472474375.6,286047003.1
1472474395.5,286046999.7
1472474415.4,286046999.4
1472474435.4,286047001.4
1472474455.3,286047008.3
1472474475.2,286047004.8
1472474495.1,286046998.8
1472474515.1,286046995.2
1472474516.0,286046995.2
1472474535.9,286047010.8
1472474555.8,286047001.5
1472474575.7,286046998.4
1472474595.7,286047004.5
1472474615.6,286046991.7
1472474635.5,286046998.0
1472474655.4,286047003.2
1472474675.4,286047004.3
1472474695.3,286046994.2
1472474715.2,286046991.7
1472474735.1,286047006.7
1472474755.1,286047001.4
1472474756.0,286047001.4
1472474775.9,286047009.0
1472474795.8,286047000.7
1472474815.8,286046994.0
1472474835.7,286046996.2
1472474855.6,286047001.6
1472474875.5,286046999.4
1472474895.5,286047003.3
1472474915.4,286047007.0
1472474935.3,286046996.6
1472474955.2,286047003.5
1472474975.2,286046992.2
1472474995.1,286046998.2
1472474996.0,286046998.2
1472475015.0,286046999.9
1472475015.9,286046999.9
1472475035.9,286047006.3
1472475055.8,286046998.8
1472475075.7,286046990.6
1472475095.6,286047007.2
1472475115.6,286046998.4
1472475135.5,286047004.2
1472475155.4,286046993.3
1472475175.3,286047000.0
1472475195.3,286047002.4
1472475215.2,286046997.5
1472475235.1,286047006.3
1472475255.0,286047005.8
1472475255.9,286047005.8
1472475275.9,286046987.3
1472475295.8,286047000.6
1472475315.7,286046995.0
1472475335.6,286047002.6
1472475355.6,286047006.7
1472475375.5,286047007.4
1472475395.4,286046999.4
1472475415.3,286046990.2
1472475435.3,286047001.0
1472475455.2,286046991.9
1472475475.1,286047002.0
1472475495.0,286046993.5
1472475496.0,286046993.5
1472475515.9,286047020.6
1472475535.8,286046999.4
1472475555.7,286046995.7
1472475575.7,286046997.3
1472475595.6,286047000.3
