#timestamp,LO_Frequency 
1472432415.6,286046995.2
1472432435.5,286046996.6
1472432455.4,286047001.4
1472432475.4,286047000.1
1472432495.3,286047000.7
1472432515.2,286047002.0
1472432535.1,286046998.3
1472432555.1,286046998.6
1472432556.0,286046998.6
1472432575.9,286047003.5
1472432595.8,286047001.8
1472432615.8,286047004.2
1472432635.7,286046998.9
1472432655.6,286047002.2
1472432675.5,286046996.5
1472432695.5,286046998.3
1472432715.4,286047003.9
1472432735.3,286047000.1
1472432755.2,286047000.1
1472432775.2,286046998.2
1472432795.1,286047004.3
1472432796.0,286047004.3
1472432815.0,286046997.8
1472432815.9,286046997.8
1472432835.9,286046997.7
1472432855.8,286046998.2
1472432875.7,286047000.7
1472432895.6,286046996.5
1472432915.6,286047003.6
1472432935.5,286047004.0
1472432955.4,286046996.9
1472432975.3,286047000.3
1472432995.3,286047001.7
1472433015.2,286047001.2
1472433035.1,286046999.9
1472433055.0,286046997.3
1472433056.0,286046997.3
1472433075.9,286047004.0
1472433095.8,286047002.7
1472433115.7,286047000.0
1472433135.7,286047002.1
1472433155.6,286046996.8
1472433175.5,286047004.2
1472433195.4,286046996.6
1472433215.4,286047000.5
1472433235.3,286046995.0
1472433255.2,286047000.1
1472433275.1,286047003.6
1472433295.1,286047002.4
1472433296.0,286047002.4
1472433315.9,286046995.2
1472433335.8,286047005.2
1472433355.7,286046998.9
1472433375.7,286047002.0
1472433395.6,286047004.0
1472433415.5,286046999.5
1472433435.4,286047003.6
1472433455.4,286047003.3
1472433475.3,286047001.7
1472433495.2,286046998.5
1472433515.1,286046996.7
1472433535.1,286046999.6
1472433536.0,286046999.6
1472433555.9,286046998.6
1472433575.8,286047000.9
1472433595.8,286047002.8
1472433615.7,286047001.1
1472433635.6,286046996.5
1472433655.5,286047001.4
1472433675.5,286047001.7
1472433695.4,286047002.6
1472433715.3,286047000.7
1472433735.2,286046997.0
1472433755.2,286047001.2
1472433775.1,286047001.9
1472433776.0,286047001.9
1472433795.0,286046999.0
1472433795.9,286046999.0
1472433815.9,286047001.2
1472433835.8,286046999.4
1472433855.7,286046995.6
1472433875.6,286047001.2
1472433895.6,286047001.1
1472433915.5,286046996.6
1472433935.4,286046999.8
1472433955.3,286047004.1
1472433975.3,286046999.6
1472433995.2,286046999.0
1472434015.1,286047002.4
1472434035.0,286047002.0
1472434035.9,286047002.0
1472434055.9,286046993.4
1472434075.8,286047002.3
1472434095.7,286046996.8
1472434115.6,286047000.1
1472434135.6,286047000.9
1472434155.5,286046999.2
1472434175.4,286047001.1
1472434195.3,286047000.5
1472434215.3,286046998.6
1472434235.2,286047007.1
1472434255.1,286047001.0
1472434275.0,286046996.9
1472434276.0,286046996.9
1472434295.9,286047004.6
1472434315.8,286046998.3
1472434335.7,286047000.3
1472434355.7,286047002.9
1472434375.6,286046998.2
1472434395.5,286047002.6
1472434415.4,286046997.7
1472434435.4,286047002.4
1472434455.3,286047002.7
1472434475.2,286046999.0
1472434495.1,286046997.4
1472434515.1,286046996.9
1472434516.0,286046996.9
1472434535.9,286047002.7
1472434555.8,286046998.1
1472434575.8,286047003.9
1472434595.7,286047000.2
1472434615.6,286046993.6
1472434635.5,286046997.0
1472434655.5,286046997.4
1472434675.4,286047002.5
1472434695.3,286047003.8
1472434715.2,286047003.6
1472434735.2,286046999.3
1472434755.1,286047001.2
1472434756.0,286047001.2
1472434775.0,286046999.4
1472434775.9,286046999.4
1472434795.9,286046996.8
1472434815.8,286046999.9
1472434835.7,286047001.3
1472434855.6,286047005.0
1472434875.6,286047000.5
1472434895.5,286046999.1
1472434915.4,286046998.1
1472434935.3,286047003.2
1472434955.3,286047000.3
1472434975.2,286047000.8
1472434995.1,286047002.8
1472435015.0,286047001.2
1472435015.9,286047001.2
1472435035.9,286047001.4
1472435055.8,286047001.5
1472435075.7,286047002.1
1472435095.6,286046996.1
1472435115.6,286046998.7
1472435135.5,286046997.8
1472435155.4,286046996.6
1472435175.3,286046996.1
1472435195.3,286047000.4
1472435215.2,286047004.6
1472435235.1,286047004.2
1472435255.0,286046999.2
1472435256.0,286046999.2
1472435275.9,286046998.7
1472435295.8,286047005.3
1472435315.7,286047001.5
1472435335.7,286046999.2
1472435355.6,286046993.0
1472435375.5,286046996.4
1472435395.4,286047000.7
1472435415.4,286047002.6
1472435435.3,286046993.6
1472435455.2,286047003.5
1472435475.1,286047002.8
1472435495.1,286047002.3
1472435496.0,286047002.3
1472435515.9,286046999.6
1472435535.8,286046998.9
1472435555.7,286046999.1
1472435575.7,286046997.9
1472435595.6,286046994.9
1472435615.5,286047004.0
1472435635.4,286047003.4
1472435655.4,286047000.6
1472435675.3,286047005.9
1472435695.2,286046996.4
1472435715.1,286046995.9
1472435735.1,286047001.1
1472435736.0,286047001.1
1472435755.0,286046998.2
1472435755.9,286046998.2
1472435775.8,286047000.8
1472435795.8,286047000.6
1472435815.7,286047003.1
1472435835.6,286047001.6
1472435855.5,286047002.1
1472435875.5,286047000.4
1472435895.4,286046991.7
1472435915.3,286046997.6
1472435935.2,286046991.9
1472435955.2,286047000.4
1472435975.1,286046999.3
1472435995.0,286047002.5
1472435995.9,286047002.5
