#timestamp,LO_Frequency 
1472511615.2,286047000.2
1472511635.1,286046998.6
1472511636.0,286046998.6
1472511655.0,286047002.9
1472511655.9,286047002.9
1472511675.9,286047008.1
1472511695.8,286047004.2
1472511715.7,286047002.4
1472511735.6,286047003.2
1472511755.6,286047001.1
1472511775.5,286046997.9
1472511795.4,286046985.3
1472511815.3,286046994.1
1472511835.3,286047002.9
1472511855.2,286047006.2
1472511875.1,286046997.1
1472511895.1,286047004.5
1472511896.0,286047004.5
1472511915.9,286047004.3
1472511935.8,286047000.7
1472511955.7,286047000.0
1472511975.7,286047004.0
1472511995.6,286046997.5
1472512015.5,286046998.0
1472512035.4,286046997.7
1472512055.4,286046997.6
1472512075.3,286047002.8
1472512095.2,286046998.1
1472512115.2,286047004.8
1472512135.1,286046999.3
1472512136.0,286046999.3
1472512155.0,286046993.4
1472512155.9,286046993.4
1472512175.9,286047003.4
1472512195.8,286046993.7
1472512215.7,286047008.9
1472512235.6,286046994.7
1472512255.6,286046993.7
1472512275.5,286047001.3
1472512295.4,286047002.3
1472512315.3,286047002.8
1472512335.3,286047002.3
1472512355.2,286047006.9
1472512375.1,286046995.2
1472512395.0,286047001.0
1472512396.0,286047001.0
1472512415.9,286046992.9
1472512435.8,286047000.1
1472512455.7,286047002.9
1472512475.7,286047003.3
1472512495.6,286046997.4
1472512515.5,286046993.5
1472512535.4,286047006.5
1472512555.4,286047002.5
1472512575.3,286046995.7
1472512595.2,286046996.9
1472512615.1,286047000.1
1472512635.1,286047004.9
1472512636.0,286047004.9
1472512655.0,286046990.6
1472512655.9,286046990.6
1472512675.8,286047007.2
1472512695.8,286047003.7
1472512715.7,286046998.7
1472512735.6,286046994.5
1472512755.6,286047005.5
1472512775.5,286047002.8
1472512795.4,286047000.6
1472512815.3,286046999.6
1472512835.3,286046999.1
1472512855.2,286047006.4
1472512875.1,286046993.4
1472512895.0,286047004.6
1472512896.0,286047004.6
1472512915.9,286046999.4
1472512935.8,286047001.1
1472512955.7,286046997.0
1472512975.7,286046997.6
1472512995.6,286047004.3
1472513015.5,286046998.6
1472513035.4,286046995.8
1472513055.4,286046997.9
1472513075.3,286047002.5
1472513095.2,286047006.8
1472513115.1,286046997.6
1472513135.1,286046997.3
1472513136.0,286046997.3
1472513155.9,286047010.9
1472513175.8,286046995.0
1472513195.8,286046997.3
1472513215.7,286046999.5
1472513235.6,286046997.1
1472513255.5,286046996.6
1472513275.5,286047000.3
1472513295.4,286047006.4
1472513315.3,286047006.0
1472513335.2,286046998.4
1472513355.2,286046994.1
1472513375.1,286046993.6
1472513395.0,286047007.6
1472513395.9,286047007.6
1472513415.9,286046988.4
1472513435.8,286047000.2
1472513455.7,286047010.3
1472513475.6,286047001.5
1472513495.6,286046995.3
1472513515.5,286047001.1
1472513535.4,286047001.4
1472513555.3,286046995.6
1472513575.3,286046997.0
1472513595.2,286047003.5
1472513615.1,286046996.2
1472513635.0,286046997.4
1472513636.0,286046997.4
1472513655.9,286047004.7
1472513675.8,286047001.6
1472513695.7,286047002.2
1472513715.7,286047002.8
1472513735.6,286046996.2
1472513755.5,286047003.4
1472513775.4,286047001.5
1472513795.4,286047004.4
1472513815.3,286046997.4
1472513835.2,286047004.0
1472513855.1,286046998.3
1472513875.1,286047007.0
1472513876.0,286047007.0
1472513895.9,286046983.7
1472513915.8,286046997.0
1472513935.7,286046996.9
1472513955.7,286047004.1
1472513975.6,286046999.8
1472513995.5,286046993.7
1472514015.4,286047001.2
1472514035.4,286047000.9
1472514055.3,286047000.0
1472514075.2,286046998.9
1472514095.1,286047001.3
1472514115.1,286047001.3
1472514116.0,286047001.3
1472514135.0,286046994.9
1472514135.9,286046994.9
1472514155.8,286047002.2
1472514175.8,286047000.6
1472514195.7,286047003.5
1472514215.6,286047005.7
1472514235.5,286047002.8
1472514255.5,286046998.6
1472514275.4,286046993.4
1472514295.3,286047001.0
1472514315.3,286047005.7
1472514335.2,286047006.0
1472514355.1,286046991.9
1472514375.0,286046998.9
1472514375.9,286046998.9
1472514395.9,286046996.4
1472514415.8,286046993.8
1472514435.7,286047007.3
1472514455.6,286047000.9
1472514475.6,286047000.7
1472514495.5,286047001.0
1472514515.4,286047005.9
1472514535.4,286046997.2
1472514555.3,286046998.6
1472514575.2,286046998.2
1472514595.1,286046999.6
1472514615.1,286046997.1
1472514616.0,286046997.1
1472514635.9,286047001.7
1472514655.8,286046996.5
1472514675.7,286047002.5
1472514695.7,286046998.0
1472514715.6,286046997.9
1472514735.5,286047001.9
1472514755.4,286047014.9
1472514775.4,286047000.4
1472514795.3,286047004.0
1472514815.2,286047000.4
1472514835.1,286046994.9
1472514855.1,286046996.6
1472514856.0,286046996.6
1472514875.0,286047009.3
1472514875.9,286047009.3
1472514895.8,286046994.1
1472514915.8,286046998.4
1472514935.7,286046996.6
1472514955.6,286047003.2
1472514975.6,286047001.1
1472514995.5,286047001.0
1472515015.4,286046998.9
1472515035.3,286046988.9
1472515055.3,286047001.2
1472515075.2,286046998.6
1472515095.1,286046999.5
1472515115.0,286047000.4
1472515116.0,286047000.4
1472515135.9,286047001.0
1472515155.8,286046998.6
1472515175.7,286046999.9
1472515195.7,286047004.8
