#timestamp,LO_Frequency 
1472490015.7,286046997.6
1472490035.6,286047006.0
1472490055.6,286046993.7
1472490075.5,286046999.9
1472490095.4,286047001.5
1472490115.3,286047005.0
1472490135.3,286047003.9
1472490155.2,286046997.7
1472490175.1,286046998.7
1472490195.0,286047004.8
1472490195.9,286047004.8
1472490215.9,286046996.1
1472490235.8,286046997.8
1472490255.7,286047004.2
1472490275.6,286046994.9
1472490295.6,286046995.8
1472490315.5,286046997.7
1472490335.4,286046999.9
1472490355.3,286047003.8
1472490375.3,286047003.8
1472490395.2,286047007.2
1472490415.1,286047002.0
1472490435.0,286047003.1
1472490436.0,286047003.1
1472490455.9,286047003.5
1472490475.8,286046999.0
1472490495.7,286046995.3
1472490515.7,286047000.3
1472490535.6,286047004.3
1472490555.5,286046998.9
1472490575.4,286046999.3
1472490595.4,286046998.9
1472490615.3,286047002.6
1472490635.2,286046999.7
1472490655.1,286046999.6
1472490675.1,286046993.8
1472490676.0,286046993.8
1472490695.9,286047009.8
1472490715.8,286046999.6
1472490735.8,286046994.1
1472490755.7,286047003.9
1472490775.6,286047000.6
1472490795.5,286046994.1
1472490815.5,286046995.3
1472490835.4,286046999.0
1472490855.3,286046999.2
1472490875.2,286046997.3
1472490895.2,286047001.1
1472490915.1,286047001.4
1472490916.0,286047001.4
1472490935.0,286047002.3
1472490935.9,286047002.3
1472490955.9,286046995.0
1472490975.8,286047005.9
1472490995.7,286046993.4
1472491015.6,286046999.9
1472491035.6,286047003.6
1472491055.5,286047005.7
1472491075.4,286046996.4
1472491095.3,286046999.6
1472491115.3,286047000.4
1472491135.2,286047001.9
1472491155.1,286046996.7
1472491175.0,286046998.3
1472491175.9,286046998.3
1472491195.9,286047005.8
1472491215.8,286046996.5
1472491235.7,286046998.4
1472491255.6,286046996.5
1472491275.6,286047008.7
1472491295.5,286046995.7
1472491315.4,286047000.7
1472491335.3,286046998.1
1472491355.3,286047002.0
1472491375.2,286046998.6
1472491395.1,286047000.5
1472491415.0,286047001.6
1472491416.0,286047001.6
1472491435.9,286047000.7
1472491455.8,286046997.3
1472491475.7,286047002.3
1472491495.7,286046996.8
1472491515.6,286047004.7
1472491535.5,286047000.4
1472491555.4,286046996.8
1472491575.4,286047001.2
1472491595.3,286047001.2
1472491615.2,286047000.5
1472491635.1,286046997.5
1472491655.1,286047001.2
1472491656.0,286047001.2
1472491675.9,286046998.8
1472491695.8,286046998.9
1472491715.7,286047000.2
1472491735.7,286047001.5
1472491755.6,286046999.9
1472491775.5,286047006.0
1472491795.4,286047002.8
1472491815.4,286046999.7
1472491835.3,286047002.3
1472491855.2,286046995.3
1472491875.1,286046996.8
1472491895.1,286046999.6
1472491896.0,286046999.6
1472491915.0,286047004.3
1472491915.9,286047004.3
1472491935.8,286046994.4
1472491955.8,286046998.4
1472491975.7,286046999.2
1472491995.6,286047000.0
1472492015.5,286047001.5
1472492035.5,286046998.5
1472492055.4,286047001.6
1472492075.3,286047002.7
1472492095.2,286046998.8
1472492115.2,286047000.6
1472492135.1,286047000.5
1472492155.0,286046998.3
1472492155.9,286046998.3
1472492175.9,286047000.2
1472492195.8,286047001.6
1472492215.7,286047003.4
1472492235.6,286046997.0
1472492255.6,286046999.8
1472492275.5,286047005.3
1472492295.4,286047001.4
1472492315.3,286047002.8
1472492335.3,286046992.1
1472492355.2,286047003.8
1472492375.1,286047000.0
1472492395.0,286046999.2
1472492396.0,286046999.2
1472492415.9,286046998.6
1472492435.8,286047000.1
1472492455.7,286047001.3
1472492475.7,286046999.8
1472492495.6,286046998.3
1472492515.5,286047004.2
1472492535.4,286046995.2
1472492555.4,286047000.3
1472492575.3,286046998.7
1472492595.2,286047000.5
1472492615.1,286047004.4
1472492635.1,286047001.1
1472492636.0,286047001.1
1472492655.9,286046993.4
1472492675.8,286047001.4
1472492695.7,286047004.4
1472492715.7,286046995.8
1472492735.6,286046999.8
1472492755.5,286047002.8
1472492775.4,286046998.2
1472492795.4,286047001.5
1472492815.3,286047003.8
1472492835.2,286047000.7
1472492855.1,286046997.0
1472492875.1,286047000.9
1472492876.0,286047000.9
1472492895.9,286047002.7
1472492915.8,286046999.0
1472492935.8,286046998.1
1472492955.7,286047001.8
1472492975.6,286046999.7
1472492995.5,286047004.3
1472493015.5,286046993.7
1472493035.4,286047003.2
1472493055.3,286046999.5
1472493075.2,286047001.8
1472493095.2,286046999.5
1472493115.1,286046995.7
1472493116.0,286046995.7
1472493135.0,286047006.5
1472493135.9,286047006.5
1472493155.9,286046996.3
1472493175.8,286046999.5
1472493195.7,286046996.5
1472493215.6,286047002.0
1472493235.6,286046999.4
1472493255.5,286046998.1
1472493275.4,286047003.7
1472493295.3,286047000.6
1472493315.3,286047003.9
1472493335.2,286047001.6
1472493355.1,286046999.0
1472493375.0,286047003.0
1472493375.9,286047003.0
1472493395.9,286046999.6
1472493415.8,286046998.8
1472493435.7,286047001.4
1472493455.6,286046996.9
1472493475.6,286046996.5
1472493495.5,286047001.8
1472493515.4,286047003.2
1472493535.3,286047003.2
1472493555.3,286047000.4
1472493575.2,286046998.2
1472493595.1,286047001.0
