#timestamp,LO_Frequency,Hit,StdDev 
1635642015.5,286047000.1,N
1635642035.3,286047000.3,N
1635642055.1,286047000.7,N
1635642075.9,286046998.4,N
1635642095.7,286046998.4,N
1635642115.5,286046998.2,N
1635642135.4,286046999.0,N
1635642155.2,286047000.8,N
1635642175.0,286046998.6,N
1635642175.9,286046998.6,N
1635642195.8,286046999.8,N
1635642215.6,286047000.0,N
1635642235.4,286047000.1,N
1635642255.3,286046999.9,N
1635642275.1,286047000.7,N
1635642276.0,286682706.2,Y
1635642295.8,286046999.4,P
1635642315.7,286046998.6,P
1635642335.5,286047001.1,N
1635642355.3,286047002.5,N
1635642375.2,286047000.6,N
1635642395.9,286047000.2,N
1635642415.7,286047000.5,N
1635642435.6,286047000.3,N
1635642455.4,286047002.1,N
1635642475.2,286047002.1,N
1635642495.1,286047002.6,N
1635642496.0,286047002.6,N
1635642515.8,286047002.3,N
1635642535.6,286047002.8,N
1635642555.5,286046999.7,N
1635642575.3,286047000.5,N
1635642595.1,286046999.9,N
1635642615.9,286047001.0,N
1635642635.7,286047002.5,N
1635642655.5,286047002.5,N
1635642675.3,286047002.0,N
1635642695.2,286047004.0,Y
1635642715.0,286047002.2,P
1635642715.9,286047002.2,P
1635642735.7,286047002.5,P
1635642755.6,286047002.6,Y
1635642775.4,286046998.5,P
1635642795.2,286046998.2,N
1635642815.1,286046998.2,N
1635642816.0,286046998.2,N
1635642835.8,286047001.2,N
1635642855.6,286047000.4,N
1635642875.5,286047001.1,N
1635642895.3,286047001.2,N
1635642915.1,286046999.4,N
1635642935.9,286046998.1,N
1635642955.7,286046998.8,N
1635642975.5,286046999.2,N
1635642995.4,286046999.2,N
1635643015.2,286046999.4,N
1635643035.0,286046999.0,N
1635643035.9,286046999.0,N
1635643055.8,286046996.9,N
1635643075.6,286046999.4,N
1635643095.4,286046999.6,N
1635643115.3,286046997.2,N
1635643135.1,286046997.5,N
1635643155.8,286046999.4,N
1635643175.7,286046999.6,N
1635643195.5,286046999.2,N
1635643215.3,286046996.6,N
1635643235.2,286046996.6,N
1635643255.0,286046998.7,N
1635643255.9,286046998.7,N
1635643275.7,286046998.2,N
1635643295.6,286046999.4,N
1635643315.4,286046999.4,N
1635643335.2,286046996.7,N
1635643355.1,286046997.2,N
1635643356.0,286046997.2,N
1635643375.8,286046999.1,N
1635643395.6,286046996.5,N
1635643415.5,286046998.1,N
1635643435.3,286047000.3,N
1635643455.1,286046999.9,N
1635643475.9,286047000.6,N
1635643495.7,286047001.0,N
1635643515.5,286047000.6,N
1635643535.4,286047001.4,N
1635643555.2,286047001.9,N
1635643575.0,286047001.6,N
1635643576.0,286047001.6,N
1635643595.8,286047002.8,N
1635643615.6,286047002.7,N
1635643635.4,286047002.7,N
1635643655.3,286047000.2,N
1635643675.1,286047000.2,N
1635643695.8,286047001.9,N
1635643715.7,286046999.8,N
1635643735.5,286047002.7,N
1635643755.3,286047000.6,N
1635643775.2,286046998.5,N
1635643795.0,286047000.5,N
1635643795.9,286047000.5,N
1635643815.8,286047000.7,N
1635643835.6,286047000.7,N
1635643855.4,286047002.7,N
1635643875.3,286046999.7,N
1635643895.1,286047002.2,N
1635643896.0,286047002.2,N
1635643915.8,286047001.7,N
1635643935.7,286047001.3,N
1635643955.5,286047002.0,N
1635643975.3,286047002.5,N
1635643995.2,286046999.7,N
1635644015.9,286047000.2,N
1635644035.7,286047001.9,N
1635644055.6,286047002.6,N
1635644075.4,286047002.5,N
1635644095.2,286046999.8,N
1635644115.1,286047002.8,N
1635644116.0,286047002.8,N
1635644135.8,286046998.5,N
1635644155.6,286047000.5,N
1635644175.5,286047000.2,N
1635644195.3,286047002.3,N
1635644215.1,286047000.2,N
1635644235.9,286047001.5,N
1635644255.7,286047002.1,N
1635644275.5,286047001.4,N
1635644295.4,286047001.9,N
1635644315.2,286047004.4,Y
1635644335.0,286047000.9,P
1635644335.9,286047000.9,P
1635644355.8,286047000.8,P
1635644375.6,286047000.7,Y
1635644395.4,286047000.9,P
1635644415.3,286047001.0,P
1635644435.1,286047002.0,P
1635644436.0,286047002.0,Y
1635644455.8,286047000.7,P
1635644475.7,286047000.8,P
1635644495.5,286047000.7,P
1635644515.3,286682706.7,Y
1635644535.2,286046998.4,P
1635644555.9,286046999.2,N
1635644575.7,286046998.9,N
1635644595.6,286046999.5,N
1635644615.4,286046998.3,N
1635644635.2,286047000.9,N
1635644655.1,286046998.1,N
1635644656.0,286046998.1,N
1635644675.8,286047000.8,N
1635644695.6,286046998.2,N
1635644715.5,286047001.1,N
1635644735.3,286046996.9,N
1635644755.1,286046999.9,N
1635644775.9,286047000.0,N
1635644795.7,286046998.1,N
1635644815.5,286046998.8,N
1635644835.4,286046996.8,N
1635644855.2,286046997.1,N
1635644875.0,286046999.2,N
1635644875.9,286046999.2,N
1635644895.8,286047001.2,N
1635644915.6,286047001.0,N
1635644935.4,286047000.3,N
1635644955.3,286047000.7,N
1635644975.1,286046998.2,N
1635644995.8,286046998.8,N
1635645015.7,286046997.1,N
1635645035.5,286046999.5,N
1635645055.3,286046997.9,N
1635645075.2,286046999.1,N
1635645095.0,286046999.3,N
1635645095.9,286046999.3,N
1635645115.7,286047001.2,N
1635645135.6,286046998.6,N
1635645155.4,286046999.4,N
1635645175.2,286046999.6,N
1635645195.1,286046999.0,N
1635645196.0,286046999.0,N
1635645215.8,286046998.7,N
1635645235.6,286047011.9,Y
1635645255.5,286046998.1,P
1635645275.3,286046999.8,N
1635645295.1,286046998.6,N
1635645315.9,286047000.3,N
1635645335.7,286047001.0,N
1635645355.5,286047000.7,N
1635645375.4,286046999.5,N
1635645395.2,286046997.0,Y
1635645415.0,286046998.7,P
1635645416.0,286046998.7,N
1635645435.8,286046999.3,N
1635645455.6,286047011.9,Y
1635645475.5,286047000.0,P
1635645495.3,286047001.2,N
1635645515.1,286047000.1,N
1635645535.9,286046999.7,N
1635645555.7,286047002.8,Y
1635645575.5,286047002.5,P
1635645595.4,286047001.4,N
