#timestamp,LO_Frequency,Hit,StdDev 
1635714015.6,286046999.0,P
1635714035.4,286046998.1,P
1635714055.3,286046999.0,N
1635714075.1,286046998.8,Y
1635714076.0,286046998.8,P
1635714095.8,286047000.5,P
1635714115.7,286047000.6,N
1635714135.5,286046998.5,N
1635714155.3,286046998.1,N
1635714175.2,286047000.8,N
1635714195.9,286046998.7,N
1635714215.7,286047000.5,N
1635714235.6,286046998.7,N
1635714255.4,286046998.2,N
1635714275.2,286047000.8,N
1635714295.1,286047000.7,N
1635714296.0,286047000.7,N
1635714315.8,286046998.1,N
1635714335.6,286046998.4,N
1635714355.5,286046999.5,N
1635714375.3,286046999.1,N
1635714395.1,286046999.1,N
1635714415.9,286046999.3,N
1635714435.7,286046996.6,Y
1635714455.5,286046999.6,P
1635714475.4,286046999.6,P
1635714495.2,286046996.5,P
1635714515.0,286046999.5,N
1635714515.9,286042468.2,Y
1635714535.8,286046997.2,P
1635714555.6,286682704.6,P
1635714575.4,286046999.4,N
1635714595.3,286046997.4,N
1635714615.1,286046995.0,N
1635714616.0,286046995.0,N
1635714635.8,286046995.3,N
1635714655.7,286046996.0,N
1635714675.5,286046993.8,N
1635714695.3,286046998.0,N
1635714715.2,286046997.9,N
1635714735.9,286046997.4,N
1635714755.7,286046997.0,N
1635714775.6,286046997.2,N
1635714795.4,286046996.5,N
1635714815.2,286046999.1,N
1635714835.1,286046997.2,N
1635714836.0,286046997.2,N
1635714855.8,286046995.0,N
1635714875.6,286046993.4,N
1635714895.5,286046994.5,N
1635714915.3,286046994.7,N
1635714935.1,286046993.1,N
1635714955.9,286046994.0,N
1635714975.7,286046991.8,N
1635714995.5,286046990.2,N
1635715015.4,286046994.4,N
1635715035.2,286046991.8,N
1635715055.0,286046994.2,N
1635715055.9,286046994.2,N
1635715075.8,286046993.5,N
1635715095.6,286046994.6,N
1635715115.4,286046992.5,Y
1635715135.3,286046998.4,P
1635715155.1,286046999.6,N
1635715175.8,286046997.8,N
1635715195.7,286046997.3,N
1635715215.5,286046995.3,Y
1635715235.3,286046996.5,P
1635715255.2,286046999.3,N
1635715275.9,286046999.4,N
1635715295.7,286046999.1,N
1635715315.6,286046996.6,Y
1635715335.4,286046998.2,P
1635715355.2,286047001.2,P
1635715375.1,286047000.2,N
1635715376.0,286047000.2,N
1635715395.8,286047000.9,N
1635715415.6,286046998.2,N
1635715435.5,286046998.3,N
1635715455.3,286047000.9,N
1635715475.1,286046998.3,N
1635715495.9,286046998.7,N
1635715515.7,286046998.4,N
1635715535.5,286046999.3,N
1635715555.4,286046996.7,N
1635715575.2,286046999.0,N
1635715595.0,286046998.5,N
1635715595.9,286046998.5,N
1635715615.8,286046998.7,N
1635715635.6,286046998.4,N
1635715655.4,286046996.9,N
1635715675.3,286046994.9,Y
1635715695.1,286046997.3,P
1635715696.0,286046997.3,P
1635715715.8,286046997.2,P
1635715735.7,286046996.9,Y
1635715755.5,286046998.3,P
1635715775.3,286046998.1,P
1635715795.2,286046998.3,P
1635715815.9,286046999.8,N
1635715835.7,286047001.2,N
1635715855.6,286047000.4,N
1635715875.4,286047002.8,N
1635715895.2,286047002.0,N
1635715915.1,286047002.5,N
1635715916.0,286047002.5,N
1635715935.8,286047000.1,N
1635715955.6,286047002.4,N
1635715975.5,286047001.0,N
1635715995.3,286047001.2,N
1635716015.1,286047001.2,N
1635716035.9,286047001.2,N
1635716055.7,286047000.9,N
1635716075.5,286046999.1,N
1635716095.4,286046998.4,N
1635716115.2,286046997.0,N
1635716135.0,286046997.3,N
1635716135.9,286046997.3,N
1635716155.8,286046997.3,N
1635716175.6,286046996.7,N
1635716195.4,286046996.9,N
1635716215.2,286046997.5,N
1635716235.1,286046997.0,N
1635716236.0,286046997.0,N
1635716255.8,286046997.1,N
1635716275.6,286046997.2,N
1635716295.5,286046996.6,N
1635716315.3,286046997.1,N
1635716335.1,286046997.9,N
1635716355.9,286046997.7,N
1635716375.7,286046997.4,N
1635716395.5,286046997.7,N
1635716415.4,286046997.2,N
1635716435.2,286046999.6,N
1635716455.0,286046998.0,N
1635716455.9,286046998.0,N
1635716475.8,286046997.3,N
1635716495.6,286046995.1,N
1635716515.4,286046996.0,N
1635716535.3,286046996.4,N
1635716555.1,286046995.7,Y
1635716575.8,286046999.6,P
1635716595.7,286046998.0,N
1635716615.5,286046996.6,P
1635716635.3,286046999.2,N
1635716655.2,286046999.0,N
1635716675.0,286046996.6,Y
1635716675.9,286046996.6,P
1635716695.7,286046999.2,N
1635716715.6,286046998.6,N
1635716735.4,286046999.6,N
1635716755.2,286047000.7,N
1635716775.1,286047001.1,N
1635716776.0,286047001.1,N
1635716795.8,286046996.5,N
1635716815.6,286046999.5,N
1635716835.5,286046999.2,N
1635716855.3,286046997.3,N
1635716875.1,286046997.0,N
1635716895.9,286046997.2,N
1635716915.7,286046997.8,N
1635716935.5,286046996.7,N
1635716955.4,286046999.3,N
1635716975.2,286046997.7,N
1635716995.0,286046998.8,N
1635716995.9,286046998.8,N
1635717015.8,286046999.5,N
1635717035.6,286046998.7,N
1635717055.4,286046999.4,N
1635717075.3,286046998.9,N
1635717095.1,286046999.3,N
1635717115.8,286047000.6,N
1635717135.7,286046999.9,N
1635717155.5,286047000.9,N
1635717175.3,286047000.4,N
1635717195.2,286047000.5,N
1635717215.9,286047001.9,N
1635717235.7,286047000.0,N
1635717255.6,286047000.9,N
1635717275.4,286046999.0,N
1635717295.2,286046998.4,N
1635717315.1,286046998.6,N
1635717316.0,286046998.6,N
1635717335.8,286046999.3,N
1635717355.6,286046998.6,N
1635717375.5,286046998.8,N
1635717395.3,286047001.0,N
1635717415.1,286047000.1,N
1635717435.9,286047002.8,N
1635717455.7,286046999.8,N
1635717475.5,286047000.6,N
1635717495.4,286046998.7,N
1635717515.2,286046998.7,N
1635717535.0,286046999.6,N
1635717535.9,286046999.6,N
1635717555.8,286046999.3,N
1635717575.6,286047001.2,N
1635717595.4,286046999.1,N
