#timestamp,LO_Frequency 
1498978815.4,286047000.4
1498978835.3,286047001.1
1498978855.3,286046998.6
1498978875.2,286047001.0
1498978895.1,286046998.3
1498978915.1,286047002.8
1498978916.0,286047002.8
1498978935.0,286046996.2
1498978935.9,286046996.2
1498978955.9,286047003.9
1498978975.8,286046998.5
1498978995.7,286047000.1
1498979015.7,286047002.7
1498979035.6,286046998.9
1498979055.5,286046998.2
1498979075.5,286047002.8
1498979095.4,286046999.2
1498979115.4,286046998.6
1498979135.3,286047000.6
1498979155.2,286047001.2
1498979175.2,286046999.3
1498979195.1,286047001.0
1498979215.0,286046998.6
1498979216.0,286046998.6
1498979235.9,286047001.7
1498979255.8,286047000.2
1498979275.8,286046999.8
1498979295.7,286047002.6
1498979315.6,286046998.4
1498979335.6,286047002.7
1498979355.5,286046999.4
1498979375.4,286046998.7
1498979395.4,286047000.6
1498979415.3,286046999.9
1498979435.3,286047000.4
1498979455.2,286046998.2
1498979475.1,286047002.6
1498979495.1,286046998.4
1498979496.0,286046998.4
1498979515.0,286047004.0
1498979515.9,286047004.0
1498979535.9,286046993.9
1498979555.8,286046999.9
1498979575.8,286047000.3
1498979595.7,286047000.1
1498979615.6,286047002.8
1498979635.6,286046999.5
1498979655.5,286046998.6
1498979675.4,286046999.8
1498979695.4,286047001.6
1498979715.3,286047000.8
1498979735.2,286046998.6
1498979755.2,286047000.3
1498979775.1,286047000.0
1498979795.1,286047000.4
1498979796.0,286047000.4
1498979815.0,286047000.2
1498979815.9,286047000.2
1498979835.9,286047000.3
1498979855.8,286046998.1
1498979875.7,286047001.8
1498979895.7,286047002.4
1498979915.6,286046998.9
1498979935.5,286046998.3
1498979955.5,286047002.7
1498979975.4,286046999.1
1498979995.4,286046998.5
1498980015.3,286047001.6
1498980035.2,286047002.8
1498980055.2,286046996.5
1498980075.1,286047002.2
1498980095.1,286047000.8
1498980096.0,286047000.8
1498980115.9,286046999.0
1498980135.8,286046999.9
1498980155.8,286047001.8
1498980175.7,286046998.3
1498980195.7,286046999.9
1498980215.6,286047000.1
1498980235.5,286047002.7
1498980255.5,286046997.0
1498980275.4,286047000.1
1498980295.3,286047000.9
1498980315.3,286047000.6
1498980335.2,286046998.1
1498980355.2,286047002.1
1498980375.1,286047000.8
1498980395.0,286047001.2
1498980395.9,286047001.2
1498980415.9,286046997.8
1498980435.8,286046998.9
1498980455.7,286047000.7
1498980475.7,286046999.1
1498980495.6,286046998.7
1498980515.6,286047000.3
1498980535.5,286047000.9
1498980555.4,286046998.9
1498980575.4,286047000.5
1498980595.3,286047002.3
1498980615.2,286046998.4
1498980635.2,286047002.6
1498980655.1,286046997.7
1498980675.0,286046998.7
1498980676.0,286046998.7
1498980695.9,286047002.3
1498980715.8,286047000.2
1498980735.8,286046999.9
1498980755.7,286047002.8
1498980775.7,286047001.1
1498980795.6,286046997.7
1498980815.5,286046998.3
1498980835.5,286047002.4
1498980855.4,286047000.8
1498980875.3,286046999.0
1498980895.3,286046998.8
1498980915.2,286046998.2
1498980935.1,286047001.1
1498980955.1,286047000.6
1498980956.0,286047000.6
1498980975.0,286046997.2
1498980975.9,286046997.2
1498980995.9,286047001.4
1498981015.8,286047002.0
1498981035.7,286046999.7
1498981055.7,286047002.0
1498981075.6,286047001.2
1498981095.5,286046998.6
1498981115.5,286047000.7
1498981135.4,286046998.9
1498981155.4,286047001.0
1498981175.3,286046998.3
1498981195.2,286047000.0
1498981215.2,286047000.5
1498981235.1,286047000.6
1498981255.0,286047001.0
1498981256.0,286047001.0
1498981275.9,286046997.0
1498981295.8,286047000.6
1498981315.8,286046999.4
1498981335.7,286047000.8
1498981355.6,286046999.3
1498981375.6,286047000.8
1498981395.5,286046998.5
1498981415.5,286047002.8
1498981435.4,286046999.6
