#timestamp,LO_Frequency 
1498957215.1,286046998.1
1498957216.0,286046998.1
1498957235.9,286047004.1
1498957255.8,286046998.6
1498957275.8,286046999.8
1498957295.7,286047001.9
1498957315.7,286047000.3
1498957335.6,286047001.0
1498957355.5,286046998.6
1498957375.5,286046999.7
1498957395.4,286047002.2
1498957415.3,286046998.2
1498957435.3,286047002.2
1498957455.2,286047000.6
1498957475.1,286046998.8
1498957495.1,286047000.8
1498957496.0,286047000.8
1498957515.0,286046998.4
1498957515.9,286046998.4
1498957535.9,286047002.5
1498957555.8,286047000.0
1498957575.8,286047002.1
1498957595.7,286047001.1
1498957615.6,286046996.5
1498957635.6,286047000.6
1498957655.5,286047001.2
1498957675.4,286046998.6
1498957695.4,286047000.3
1498957715.3,286047000.6
1498957735.2,286047000.6
1498957755.2,286046998.9
1498957775.1,286046998.8
1498957795.1,286047000.6
1498957796.0,286047000.6
1498957815.0,286046998.7
1498957815.9,286046998.7
1498957835.9,286047002.0
1498957855.8,286047000.6
1498957875.7,286046999.5
1498957895.7,286046998.8
1498957915.6,286047000.3
1498957935.5,286046999.7
1498957955.5,286047002.7
1498957975.4,286047001.0
1498957995.4,286046998.7
1498958015.3,286047001.0
1498958035.2,286046998.1
1498958055.2,286047002.4
1498958075.1,286046998.8
1498958095.0,286047000.4
1498958096.0,286047000.4
1498958115.9,286047000.8
1498958135.8,286046999.3
1498958155.8,286047000.9
1498958175.7,286046999.2
1498958195.6,286046998.4
1498958215.6,286047002.6
1498958235.5,286046999.3
1498958255.4,286046998.3
1498958275.4,286046999.7
1498958295.3,286047002.5
1498958315.3,286046999.6
1498958335.2,286046997.0
1498958355.1,286047002.1
1498958375.1,286046998.5
1498958376.0,286046998.5
1498958395.0,286047003.8
1498958395.9,286047003.8
1498958415.9,286046995.6
1498958435.8,286047000.2
1498958455.8,286046999.7
1498958475.7,286046999.9
1498958495.6,286047000.9
1498958515.6,286047000.9
1498958535.5,286046998.6
1498958555.4,286047000.3
1498958575.4,286047000.0
1498958595.3,286047000.2
1498958615.3,286047000.5
1498958635.2,286047000.8
1498958655.1,286046998.3
1498958675.1,286047000.1
1498958676.0,286047000.1
1498958695.0,286047001.0
1498958695.9,286047001.0
1498958715.9,286046996.6
1498958735.8,286047000.2
1498958755.7,286046999.9
1498958775.7,286046999.7
1498958795.6,286047001.9
1498958815.5,286047001.0
1498958835.5,286046998.5
1498958855.4,286047000.1
1498958875.4,286047000.1
1498958895.3,286047000.1
1498958915.2,286047000.2
1498958935.2,286047000.3
1498958955.1,286047000.6
1498958975.0,286046998.4
1498958976.0,286046998.4
1498958995.9,286046999.8
1498959015.8,286047001.7
1498959035.8,286047002.7
1498959055.7,286046998.3
1498959075.6,286047001.1
1498959095.6,286046998.7
1498959115.5,286046999.0
1498959135.5,286047000.4
1498959155.4,286047002.7
1498959175.3,286046999.5
1498959195.3,286046998.7
1498959215.2,286046998.4
1498959235.1,286047000.1
1498959255.1,286047002.8
1498959256.0,286047002.8
1498959275.0,286046996.4
1498959275.9,286046996.4
1498959295.9,286047003.6
1498959315.8,286047001.1
1498959335.8,286047001.2
1498959355.7,286046999.0
1498959375.6,286047000.0
1498959395.6,286047002.5
1498959415.5,286046999.0
1498959435.4,286047000.4
1498959455.4,286046998.4
1498959475.3,286047002.3
1498959495.2,286046998.8
1498959515.2,286047000.4
1498959535.1,286046998.1
1498959555.1,286047000.1
1498959556.0,286047000.1
1498959575.0,286047002.3
1498959575.9,286047002.3
1498959595.9,286046997.8
1498959615.8,286046999.0
1498959635.7,286047000.4
1498959655.7,286046998.1
1498959675.6,286047002.2
1498959695.5,286046999.2
1498959715.5,286046999.6
1498959735.4,286046999.3
1498959755.4,286046998.3
1498959775.3,286047002.6
1498959795.2,286046999.3
1498959815.2,286047002.7
1498959835.1,286046996.7
1498959855.0,286046999.9
1498959856.0,286046999.9
1498959875.9,286046999.7
1498959895.8,286047002.1
1498959915.8,286046998.9
1498959935.7,286046998.6
1498959955.6,286046999.9
1498959975.6,286047000.2
1498959995.5,286047000.4
1498960015.4,286047000.9
1498960035.4,286046998.1
1498960055.3,286047002.8
1498960075.3,286046996.5
1498960095.2,286047002.2
1498960115.1,286046998.6
1498960135.1,286047002.4
1498960136.0,286047002.4
1498960155.0,286046995.3
1498960155.9,286046995.3
1498960175.9,286047005.2
1498960195.8,286047000.8
1498960215.7,286046998.2
1498960235.7,286047002.3
1498960255.6,286046998.7
1498960275.5,286047000.2
1498960295.5,286047000.6
1498960315.4,286047001.1
1498960335.4,286046999.3
1498960355.3,286046998.6
1498960375.2,286047000.6
1498960395.2,286047000.9
1498960415.1,286047000.9
1498960435.0,286046999.6
1498960436.0,286046999.6
1498960455.9,286046999.6
1498960475.8,286046996.6
1498960495.8,286047002.4
1498960515.7,286046998.3
1498960535.6,286046999.9
1498960555.6,286047002.3
1498960575.5,286046998.6
1498960595.4,286047002.4
1498960615.4,286047000.7
1498960635.3,286046998.3
1498960655.2,286047002.8
1498960675.2,286046997.3
1498960695.1,286046998.2
1498960715.0,286047000.2
1498960716.0,286047000.2
1498960735.9,286047000.4
1498960755.8,286047001.0
1498960775.8,286046998.6
1498960795.7,286047002.5
