#timestamp,LO_Frequency 
1498953615.4,286046998.5
1498953635.3,286047000.1
1498953655.2,286046999.9
1498953675.2,286047002.2
1498953695.1,286047000.8
1498953715.0,286046999.4
1498953716.0,286046999.4
1498953735.9,286046998.8
1498953755.8,286047000.3
1498953775.8,286047000.1
1498953795.7,286047000.9
1498953815.6,286046998.5
1498953835.6,286047001.3
1498953855.5,286047002.2
1498953875.5,286047001.1
1498953895.4,286046998.4
1498953915.3,286047001.2
1498953935.3,286046999.3
1498953955.2,286047001.2
1498953975.1,286046999.4
1498953995.1,286046999.6
1498954015.0,286046998.6
1498954015.9,286046998.6
1498954035.9,286047001.9
1498954055.8,286047000.7
1498954075.7,286047001.2
1498954095.7,286046999.4
1498954115.6,286046999.5
1498954135.6,286046999.3
1498954155.5,286046999.1
1498954175.4,286047000.9
1498954195.4,286046999.4
1498954215.3,286046998.2
1498954235.2,286047002.3
1498954255.2,286046996.6
1498954275.1,286047001.8
1498954295.0,286046999.9
1498954296.0,286046999.9
1498954315.9,286047002.4
1498954335.8,286046998.7
1498954355.8,286047000.1
1498954375.7,286047002.8
1498954395.6,286046998.1
1498954415.6,286047001.1
1498954435.5,286046999.2
1498954455.5,286046996.8
1498954475.4,286047000.5
1498954495.3,286046998.2
1498954515.3,286047000.5
1498954535.2,286047000.5
1498954555.1,286046998.7
1498954575.1,286047000.0
1498954576.0,286047000.0
1498954595.0,286047002.4
1498954595.9,286047002.4
1498954615.9,286046997.7
1498954635.8,286046999.0
1498954655.8,286046998.2
1498954675.7,286047002.1
1498954695.6,286046998.2
1498954715.6,286047001.2
1498954735.5,286046998.2
1498954755.4,286047000.2
1498954775.4,286047000.4
1498954795.3,286047001.2
1498954815.3,286046999.6
1498954835.2,286046999.2
1498954855.1,286047001.2
1498954875.1,286046996.5
1498954876.0,286046996.5
1498954895.0,286047005.0
1498954895.9,286047005.0
1498954915.9,286046995.3
1498954935.8,286047002.8
1498954955.7,286046996.9
1498954975.7,286047000.4
1498954995.6,286047000.6
1498955015.6,286046998.6
1498955035.5,286046999.7
1498955055.4,286046999.7
1498955075.4,286047002.7
1498955095.3,286046999.3
1498955115.2,286046998.9
1498955135.2,286046998.1
1498955155.1,286047002.2
1498955175.0,286047000.6
1498955176.0,286047000.6
1498955195.9,286046996.7
1498955215.8,286046999.8
1498955235.8,286047002.8
1498955255.7,286046996.5
1498955275.6,286047001.4
1498955295.6,286047002.8
1498955315.5,286046998.4
1498955335.5,286046999.9
1498955355.4,286047000.3
1498955375.3,286047000.2
1498955395.3,286047000.4
1498955415.2,286046998.1
1498955435.1,286047000.9
1498955455.1,286046998.6
1498955475.0,286047000.2
1498955475.9,286047000.2
1498955495.9,286046999.9
1498955515.8,286047000.4
1498955535.7,286047001.2
1498955555.7,286046999.0
1498955575.6,286047000.7
1498955595.6,286046998.4
1498955615.5,286047000.3
1498955635.4,286046998.5
1498955655.4,286047002.7
1498955675.3,286046998.9
1498955695.2,286047000.3
1498955715.2,286047000.7
1498955735.1,286046998.8
1498955755.1,286047000.1
1498955756.0,286047000.1
1498955775.9,286047000.6
1498955795.8,286047000.6
1498955815.8,286047001.0
1498955835.7,286046999.0
1498955855.7,286046999.8
1498955875.6,286047000.3
1498955895.5,286047001.1
1498955915.5,286046998.3
1498955935.4,286046999.7
1498955955.3,286047001.9
1498955975.3,286047000.4
1498955995.2,286047002.7
1498956015.2,286046999.5
1498956035.1,286047001.2
1498956055.0,286046996.5
1498956055.9,286046996.5
1498956075.9,286047005.4
1498956095.8,286047000.5
1498956115.8,286046998.4
1498956135.7,286046999.8
1498956155.6,286046999.9
1498956175.6,286047000.3
1498956195.5,286047002.7
1498956215.4,286046996.5
1498956235.4,286046999.8
1498956255.3,286047000.0
1498956275.2,286047000.1
1498956295.2,286047002.0
1498956315.1,286046999.8
1498956335.1,286047002.3
1498956336.0,286047002.3
1498956355.0,286046997.6
1498956355.9,286046997.6
1498956375.9,286046999.7
1498956395.8,286046999.9
1498956415.7,286047002.5
1498956435.7,286047001.0
1498956455.6,286046998.9
1498956475.6,286047000.5
1498956495.5,286046998.4
1498956515.4,286047000.9
1498956535.4,286047000.5
1498956555.3,286047000.9
1498956575.2,286047001.1
1498956595.2,286046999.3
1498956615.1,286046998.9
1498956635.0,286047001.2
1498956636.0,286047001.2
1498956655.9,286046996.5
1498956675.8,286047002.2
1498956695.8,286046998.5
1498956715.7,286047000.1
1498956735.6,286047000.5
1498956755.6,286047000.4
1498956775.5,286047000.8
1498956795.5,286046998.2
1498956815.4,286046999.9
1498956835.3,286047000.2
1498956855.3,286047002.4
1498956875.2,286046999.0
1498956895.1,286046998.3
1498956915.1,286047000.2
1498956916.0,286047000.2
1498956935.0,286047001.0
1498956935.9,286047001.0
1498956955.9,286046999.1
1498956975.8,286046998.2
1498956995.7,286047001.9
1498957015.7,286047000.8
1498957035.6,286047000.7
1498957055.6,286046999.4
1498957075.5,286046998.3
1498957095.4,286047002.8
1498957115.4,286046996.5
1498957135.3,286047001.6
1498957155.2,286047000.3
1498957175.2,286047000.2
1498957195.1,286047000.2
