#timestamp,LO_Frequency 
1464753615.3,286047000.9
1464753635.2,286046998.4
1464753655.2,286047000.7
1464753675.1,286047000.7
1464753676.0,286047000.7
1464753695.0,286046999.5
1464753695.9,286046999.5
1464753715.9,286046998.7
1464753735.8,286047000.9
1464753755.7,286046999.3
1464753775.6,286046998.1
1464753795.6,286047001.8
1464753815.5,286047000.3
1464753835.4,286047001.1
1464753855.3,286047001.1
1464753875.3,286046999.1
1464753895.2,286047001.0
1464753915.1,286046998.2
1464753935.0,286047000.4
1464753935.9,286047000.4
1464753955.9,286046998.6
1464753975.8,286047002.4
1464753995.7,286046998.2
1464754015.6,286047000.2
1464754035.6,286047000.2
1464754055.5,286047000.0
1464754075.4,286047000.9
1464754095.3,286047001.0
1464754115.3,286046998.9
1464754135.2,286047000.7
1464754155.1,286046999.5
1464754175.0,286046998.2
1464754176.0,286046998.2
1464754195.9,286047001.4
1464754215.8,286047002.5
1464754235.7,286047000.7
1464754255.7,286046999.4
1464754275.6,286046998.5
1464754295.5,286047002.5
1464754315.4,286046998.1
1464754335.4,286047001.8
1464754355.3,286047001.0
1464754375.2,286046998.3
1464754395.1,286047002.8
1464754415.1,286046998.8
1464754416.0,286046998.8
1464754435.9,286046999.9
1464754455.8,286046999.8
1464754475.8,286046999.7
1464754495.7,286047001.6
1464754515.6,286046999.7
1464754535.5,286047002.8
1464754555.5,286046999.4
1464754575.4,286046998.7
1464754595.3,286047000.2
1464754615.2,286046999.9
1464754635.2,286047000.3
1464754655.1,286047000.8
1464754675.0,286046998.2
1464754675.9,286046998.2
1464754695.9,286047001.3
1464754715.8,286047000.4
1464754735.7,286047000.9
1464754755.7,286046998.9
1464754775.6,286046998.1
1464754795.5,286047000.3
1464754815.4,286047001.0
1464754835.4,286046998.3
1464754855.3,286047000.3
1464754875.2,286047000.3
1464754895.1,286046999.8
1464754915.1,286047000.2
1464754916.0,286047000.2
1464754935.9,286047002.2
1464754955.8,286046998.1
1464754975.8,286047000.0
1464754995.7,286046999.8
1464755015.6,286047000.1
1464755035.5,286047001.1
1464755055.5,286046998.1
1464755075.4,286047002.2
1464755095.3,286047000.5
1464755115.2,286047000.4
1464755135.2,286047000.2
1464755155.1,286047000.3
1464755175.0,286046999.8
1464755175.9,286046999.8
1464755195.9,286047000.4
1464755215.8,286047000.0
1464755235.7,286047002.2
1464755255.6,286047001.1
1464755275.6,286046997.2
1464755295.5,286047000.8
1464755315.4,286046999.3
1464755335.3,286046999.0
1464755355.3,286046999.3
1464755375.2,286046998.5
1464755395.1,286047002.7
1464755415.0,286046999.6
1464755415.9,286046999.6
1464755435.9,286047001.1
1464755455.8,286046998.4
1464755475.7,286046999.7
1464755495.6,286047001.8
1464755515.6,286047000.6
1464755535.5,286046999.9
1464755555.4,286047002.3
1464755575.3,286047000.9
1464755595.3,286046998.8
1464755615.2,286046998.2
1464755635.1,286047002.8
1464755655.0,286047000.5
1464755656.0,286047000.5
1464755675.9,286046998.1
1464755695.8,286047001.4
1464755715.7,286047000.1
1464755735.7,286047002.1
1464755755.6,286046996.5
1464755775.5,286047001.0
1464755795.4,286046998.6
1464755815.4,286046999.9
1464755835.3,286047000.1
1464755855.2,286047000.9
1464755875.1,286046998.1
1464755895.1,286046999.8
1464755896.0,286046999.8
1464755915.9,286047002.4
1464755935.8,286046998.3
1464755955.7,286047000.4
1464755975.7,286047000.8
1464755995.6,286046998.5
1464756015.5,286046999.7
1464756035.4,286047002.1
1464756055.4,286046998.7
1464756075.3,286046999.7
1464756095.2,286047001.3
1464756115.1,286047000.5
1464756135.1,286047000.4
1464756136.0,286047000.4
1464756155.0,286046998.2
1464756155.9,286046998.2
1464756175.8,286047004.2
1464756195.8,286046999.0
1464756215.7,286046999.0
1464756235.6,286047001.0
1464756255.6,286047002.8
1464756275.5,286046996.9
1464756295.4,286046999.7
1464756315.3,286047002.7
1464756335.3,286046999.4
1464756355.2,286046998.9
1464756375.1,286047000.5
1464756395.0,286047000.7
1464756396.0,286047000.7
1464756415.9,286046996.5
1464756435.8,286046999.8
1464756455.7,286047004.2
1464756475.7,286046996.9
1464756495.6,286047001.2
1464756515.5,286046998.3
1464756535.5,286047002.8
1464756555.4,286046998.3
1464756575.3,286046999.8
1464756595.3,286047000.7
1464756615.2,286047000.1
1464756635.1,286046998.4
1464756655.0,286047000.2
1464756655.9,286047000.2
1464756675.9,286047002.5
1464756695.8,286046999.3
1464756715.7,286046998.3
1464756735.6,286047000.4
1464756755.6,286047000.9
1464756775.5,286046998.7
1464756795.4,286047000.3
1464756815.3,286047000.1
1464756835.3,286047000.6
1464756855.2,286046998.1
1464756875.1,286047000.2
1464756895.0,286047000.9
1464756896.0,286047000.9
1464756915.9,286046999.5
1464756935.8,286046998.4
1464756955.7,286047000.5
1464756975.7,286047000.7
1464756995.6,286046998.8
1464757015.5,286047000.5
1464757035.4,286047000.8
1464757055.4,286047000.9
1464757075.3,286046998.3
1464757095.2,286046999.9
1464757115.1,286047002.7
1464757135.1,286046998.9
1464757136.0,286046998.9
1464757155.9,286047001.0
1464757175.8,286047000.3
1464757195.7,286047000.9
