# file name; noise; peak f.; mag.; duration
20160601000117503_ZVPP-R4_snap.fits;6.03047;26537.1;3.78494;0
20160601000217578_ZVPP-R4_snap.fits;6.00963;26493.2;4.98961;0
20160601000317652_ZVPP-R4_snap.fits;6.25498;26477.1;4.39916;0
20160601000417727_ZVPP-R4_snap.fits;5.46711;26528.3;5.0142;0
20160601000517802_ZVPP-R4_snap.fits;5.93595;26478.5;6.11483;0
20160601000617876_ZVPP-R4_snap.fits;6.15161;26466.8;5.73655;0
20160601000718951_ZVPP-R4_snap.fits;4.99391;26532.7;5.52513;0
20160601000818026_ZVPP-R4_snap.fits;5.79275;26544.4;6.03695;0
20160601000918100_ZVPP-R4_snap.fits;5.55297;26509.3;5.58041;0
20160601001018175_ZVPP-R4_snap.fits;5.60185;26532.7;7.20818;0
20160601001118250_ZVPP-R4_snap.fits;5.86822;26499;5.47953;0
20160601001218324_ZVPP-R4_snap.fits;5.82551;26456.5;5.34568;0
20160601001318399_ZVPP-R4_snap.fits;5.30614;26506.3;5.18704;0
20160601001418474_ZVPP-R4_snap.fits;5.08273;26541.5;5.54714;0
20160601001518548_ZVPP-R4_snap.fits;5.19339;26490.2;4.60575;0
20160601001618623_ZVPP-R4_snap.fits;5.70303;26519.5;5.36671;0
20160601001718698_ZVPP-R4_snap.fits;5.08683;26518.1;5.77933;0
20160601001818772_ZVPP-R4_snap.fits;5.73812;26522.5;5.31345;0
20160601001918847_ZVPP-R4_snap.fits;5.45134;26512.2;3.76152;0
20160601002018922_ZVPP-R4_snap.fits;5.99364;26449.2;5.76855;0
20160601002119996_ZVPP-R4_snap.fits;5.23193;26528.3;4.64595;0
20160601002219071_ZVPP-R4_snap.fits;6.12915;26488.8;5.35572;0
20160601002319146_ZVPP-R4_snap.fits;5.73957;26544.4;4.16579;0
20160601002419220_ZVPP-R4_snap.fits;5.78845;26480;5.31784;0
20160601002519295_ZVPP-R4_snap.fits;6.091;26485.8;5.43906;0
20160601002619370_ZVPP-R4_snap.fits;5.531;26506.3;5.17149;0
20160601002719444_ZVPP-R4_snap.fits;5.73889;26521;5.50516;0
20160601002819519_ZVPP-R4_snap.fits;5.345;26493.2;4.69263;0
20160601002919594_ZVPP-R4_snap.fits;5.75527;26534.2;5.48724;0
20160601003019668_ZVPP-R4_snap.fits;5.27194;26537.1;5.36181;0
20160601003119743_ZVPP-R4_snap.fits;6.1351;26502;4.15924;0
20160601003219818_ZVPP-R4_snap.fits;6.10611;26528.3;4.89548;0
20160601003319892_ZVPP-R4_snap.fits;5.75334;26468.3;5.74266;0
20160601003419967_ZVPP-R4_snap.fits;5.77528;26481.4;5.45972;0
20160601003520042_ZVPP-R4_snap.fits;5.48317;26534.2;3.93239;0
20160601003620116_ZVPP-R4_snap.fits;5.58393;26481.4;4.05622;0
20160601003720191_ZVPP-R4_snap.fits;5.60898;26472.7;5.10569;0
20160601003820266_ZVPP-R4_snap.fits;6.29639;26515.1;4.07571;0
20160601003920340_ZVPP-R4_snap.fits;6.92504;26507.8;4.88824;0
20160601004020415_ZVPP-R4_snap.fits;5.72345;26478.5;5.3462;0
20160601004120490_ZVPP-R4_snap.fits;6.19089;26545.9;5.58937;0
20160601004220564_ZVPP-R4_snap.fits;4.70477;26537.1;5.7863;0
20160601004320639_ZVPP-R4_snap.fits;6.97559;26532.7;4.58257;0
20160601004420714_ZVPP-R4_snap.fits;5.3653;26526.9;6.0835;0
20160601004520788_ZVPP-R4_snap.fits;5.89927;26471.2;4.12641;0
20160601004620863_ZVPP-R4_snap.fits;6.3729;26509.3;5.66945;0
20160601004720938_ZVPP-R4_snap.fits;6.31677;26531.2;5.08214;0
20160601004820012_ZVPP-R4_snap.fits;6.18855;26496.1;4.83708;0
20160601004921087_ZVPP-R4_snap.fits;5.28143;26515.1;6.39355;0
20160601005021162_ZVPP-R4_snap.fits;6.5542;26543;5.11374;0
20160601005148594_ZVPP-R4_met.fits;6.0892;26521;24.8955;0.341333
20160601005209098_ZVPP-R4_met.fits;5.5648;26504.9;16.6142;0.170667
20160601005121236_ZVPP-R4_snap.fits;5.54333;26545.9;3.85876;0
20160601005221311_ZVPP-R4_snap.fits;6.02417;26529.8;4.27918;0
20160601005321386_ZVPP-R4_snap.fits;5.58249;26455.1;5.1327;0
20160601005421460_ZVPP-R4_snap.fits;5.80435;26538.6;5.38814;0
20160601005521535_ZVPP-R4_snap.fits;5.86422;26537.1;5.34165;0
20160601005636508_ZVPP-R4_met.fits;6.07671;26487.3;23.7283;0.341333
20160601005621610_ZVPP-R4_snap.fits;5.94113;26497.6;4.75518;0
20160601005721684_ZVPP-R4_snap.fits;6.49308;26453.6;4.84399;0
20160601005821759_ZVPP-R4_snap.fits;5.68014;26513.7;4.20782;0
20160601005921834_ZVPP-R4_snap.fits;6.37776;26472.7;4.5889;0
20160601010021908_ZVPP-R4_snap.fits;6.07822;26531.2;4.46197;0
