# file name; noise; peak f.; mag.; duration
20160601180137068_ZVPP-R4_snap.fits;5.0484;26516.6;5.11386;0
20160601180238143_ZVPP-R4_snap.fits;5.98916;26450.7;5.13512;0
20160601180338218_ZVPP-R4_snap.fits;5.62817;26529.8;4.94938;0
20160601180438292_ZVPP-R4_snap.fits;7.28125;26459.5;5.26226;0
20160601180624668_ZVPP-R4_met.fits;6.07048;26518.1;14.1377;0.170667
20160601180538367_ZVPP-R4_snap.fits;5.54014;26521;4.27961;0
20160601180638442_ZVPP-R4_snap.fits;5.1813;26463.9;4.21762;0
20160601180738516_ZVPP-R4_snap.fits;5.42572;26456.5;5.45742;0
20160601180838591_ZVPP-R4_snap.fits;4.98892;26502;3.79676;0
20160601180938666_ZVPP-R4_snap.fits;5.22446;26469.7;3.45778;0
20160601181038740_ZVPP-R4_snap.fits;5.00842;26496.1;6.85478;0
20160601181138815_ZVPP-R4_snap.fits;6.57897;26497.6;5.30856;0
20160601181238890_ZVPP-R4_snap.fits;5.42318;26506.3;5.23132;0
20160601181338964_ZVPP-R4_snap.fits;5.52221;26465.3;4.16862;0
20160601181438039_ZVPP-R4_snap.fits;6.10504;26547.4;4.38892;0
20160601181620978_ZVPP-R4_met.fits;5.86553;26493.2;70.1072;0.853333
20160601181539114_ZVPP-R4_snap.fits;5.04769;26500.5;4.63682;0
20160601181639188_ZVPP-R4_snap.fits;5.3296;26506.3;5.89856;0
20160601181739263_ZVPP-R4_snap.fits;5.99159;26512.2;5.25255;0
20160601181839338_ZVPP-R4_snap.fits;5.20787;26452.1;3.69109;0
20160601181939412_ZVPP-R4_snap.fits;5.39344;26534.2;4.05673;0
20160601182039487_ZVPP-R4_snap.fits;5.41053;26547.4;4.82243;0
20160601182139562_ZVPP-R4_snap.fits;5.6805;26512.2;5.22096;0
20160601182239636_ZVPP-R4_snap.fits;5.01885;26545.9;4.52278;0
20160601182339711_ZVPP-R4_snap.fits;4.59427;26516.6;5.0074;0
20160601182439786_ZVPP-R4_snap.fits;5.49269;26466.8;4.61122;0
20160601182539860_ZVPP-R4_snap.fits;5.259;26469.7;5.43834;0
20160601182639935_ZVPP-R4_snap.fits;5.6246;26513.7;4.89532;0
20160601182821386_ZVPP-R4_met.fits;6.24758;26504.9;36.6373;0.341333
20160601182739010_ZVPP-R4_snap.fits;4.91422;26494.6;5.13077;0
20160601182931530_ZVPP-R4_met.fits;5.51059;26491.7;11.3323;0.170667
20160601182839084_ZVPP-R4_snap.fits;5.18124;26538.6;3.45717;0
20160601182940159_ZVPP-R4_snap.fits;5.51724;26523.9;4.14172;0
20160601183040234_ZVPP-R4_snap.fits;6.13349;26528.3;4.89142;0
20160601183140308_ZVPP-R4_snap.fits;6.11855;26497.6;5.42706;0
20160601183240383_ZVPP-R4_snap.fits;6.01908;26497.6;4.772;0
20160601183340458_ZVPP-R4_snap.fits;5.92812;26462.4;5.01442;0
20160601183440532_ZVPP-R4_snap.fits;4.43013;26491.7;4.29729;0
20160601183540607_ZVPP-R4_snap.fits;5.34731;26547.4;5.35717;0
20160601183640682_ZVPP-R4_snap.fits;6.36898;26459.5;4.85339;0
20160601183740756_ZVPP-R4_snap.fits;5.00696;26452.1;4.50005;0
20160601183840831_ZVPP-R4_snap.fits;5.66804;26474.1;4.06172;0
20160601183940906_ZVPP-R4_snap.fits;6.75938;26540;6.71823;0
20160601184040980_ZVPP-R4_snap.fits;6.03622;26519.5;5.58502;0
20160601184140055_ZVPP-R4_snap.fits;5.44944;26490.2;4.34476;0
20160601184241034_ZVPP-R4_met.fits;5.99488;26493.2;13.341;0.170667
20160601184240130_ZVPP-R4_snap.fits;4.89833;26518.1;4.67585;0
20160601184341204_ZVPP-R4_snap.fits;5.47326;26466.8;5.43873;0
20160601184441279_ZVPP-R4_snap.fits;4.61872;26513.7;4.52472;0
20160601184541354_ZVPP-R4_snap.fits;5.5574;26512.2;4.83117;0
20160601184641428_ZVPP-R4_snap.fits;6.53327;26456.5;5.54389;0
20160601184741503_ZVPP-R4_snap.fits;6.45426;26465.3;3.19824;0
20160601184843530_ZVPP-R4_met.fits;4.98051;26494.6;10.4464;0.170667
20160601184841578_ZVPP-R4_snap.fits;6.3274;26475.6;4.47346;0
20160601184941652_ZVPP-R4_snap.fits;5.81529;26544.4;4.53206;0
20160601185041727_ZVPP-R4_snap.fits;5.275;26510.7;4.60492;0
20160601185141802_ZVPP-R4_snap.fits;5.78321;26469.7;4.46663;0
20160601185241876_ZVPP-R4_snap.fits;5.60046;26532.7;4.78458;0
20160601185341951_ZVPP-R4_snap.fits;6.19757;26528.3;4.32407;0
20160601185441026_ZVPP-R4_snap.fits;6.15626;26534.2;5.38155;0
20160601185541100_ZVPP-R4_snap.fits;5.47161;26449.2;5.9268;0
20160601185641175_ZVPP-R4_snap.fits;5.6921;26500.5;5.13386;0
20160601185742250_ZVPP-R4_snap.fits;5.38293;26453.6;5.32288;0
20160601185842324_ZVPP-R4_snap.fits;5.9818;26547.4;4.20461;0
20160601185942399_ZVPP-R4_snap.fits;5.91963;26449.2;5.01776;0
20160601190042474_ZVPP-R4_snap.fits;5.03696;26484.4;4.66372;0
