# file name; noise; peak f.; mag.; duration
20160601070005148_ZVPP-R4_met.fits;5.64027;26485.8;49.2895;0.682667
20160601070149863_ZVPP-R4_snap.fits;5.50056;26526.9;4.43474;0
20160601070303983_ZVPP-R4_met.fits;4.56157;26497.6;10.8109;0.170667
20160601070249938_ZVPP-R4_snap.fits;5.43702;26456.5;4.73957;0
20160601070349012_ZVPP-R4_snap.fits;5.22808;26474.1;3.7894;0
20160601070449087_ZVPP-R4_snap.fits;4.72948;26456.5;4.04082;0
20160601070549162_ZVPP-R4_snap.fits;5.59462;26481.4;5.21019;0
20160601070649236_ZVPP-R4_snap.fits;5.36609;26522.5;4.86012;0
20160601070749311_ZVPP-R4_snap.fits;6.50818;26510.7;4.67805;0
20160601070915378_ZVPP-R4_met.fits;4.73856;26525.4;11.8692;0.170667
20160601070924594_ZVPP-R4_met.fits;6.53481;26518.1;13.9097;0.170667
20160601070849386_ZVPP-R4_snap.fits;6.52031;26456.5;5.20717;0
20160601070949460_ZVPP-R4_snap.fits;5.66496;26540;4.47457;0
20160601071049535_ZVPP-R4_snap.fits;5.17135;26471.2;5.02622;0
20160601071150610_ZVPP-R4_snap.fits;6.48025;26541.5;5.17163;0
20160601071250684_ZVPP-R4_snap.fits;5.72864;26469.7;5.67929;0
20160601071400562_ZVPP-R4_met.fits;4.17636;26500.5;8.7115;0.170667
20160601071350759_ZVPP-R4_snap.fits;5.25358;26469.7;3.45605;0
20160601071450834_ZVPP-R4_snap.fits;4.57548;26463.9;4.44817;0
20160601071550908_ZVPP-R4_snap.fits;6.15436;26460.9;4.11346;0
20160601071650983_ZVPP-R4_snap.fits;5.2495;26484.4;4.1313;0
20160601071831239_ZVPP-R4_met.fits;5.2981;26500.5;12.9299;0.170667
20160601071750058_ZVPP-R4_snap.fits;4.0637;26521;5.27794;0
20160601071941212_ZVPP-R4_met.fits;5.24173;26525.4;13.4743;0.341333
20160601071850132_ZVPP-R4_snap.fits;5.28808;26472.7;4.93767;0
20160601072042652_ZVPP-R4_met.fits;5.81134;26506.3;18.2972;0.170667
20160601071950207_ZVPP-R4_snap.fits;5.41049;26460.9;4.59073;0
20160601072049650_ZVPP-R4_met.fits;4.95171;26500.5;10.7723;0.512
20160601072050282_ZVPP-R4_snap.fits;5.62131;26504.9;5.4128;0
20160601072207474_ZVPP-R4_met.fits;4.62521;26497.6;34.8883;3.75467
20160601072150356_ZVPP-R4_snap.fits;5.21823;26497.6;5.05059;0
20160601072250431_ZVPP-R4_snap.fits;6.0474;26475.6;4.50213;0
20160601072350506_ZVPP-R4_snap.fits;5.49972;26460.9;5.91006;0
20160601072508210_ZVPP-R4_met.fits;5.04368;26506.3;10.4786;0.170667
20160601072451580_ZVPP-R4_snap.fits;4.87394;26506.3;5.77076;0
20160601072626546_ZVPP-R4_met.fits;5.83693;26502;15.0213;0.341333
20160601072551655_ZVPP-R4_snap.fits;5.30581;26478.5;5.67289;0
20160601072651730_ZVPP-R4_snap.fits;5.9432;26518.1;3.90904;0
20160601072806215_ZVPP-R4_met.fits;4.90948;26499;21.9844;0.170667
20160601072751804_ZVPP-R4_snap.fits;5.35508;26491.7;4.91918;0
20160601072851879_ZVPP-R4_snap.fits;6.07728;26519.5;4.60333;0
20160601072951954_ZVPP-R4_snap.fits;4.94056;26456.5;5.48334;0
20160601073051028_ZVPP-R4_snap.fits;4.52109;26460.9;5.02707;0
20160601073151103_ZVPP-R4_snap.fits;5.41982;26521;4.78613;0
20160601073257884_ZVPP-R4_met.fits;5.21667;26521;20.8407;0.512
20160601073329116_ZVPP-R4_met.fits;6.52152;26488.8;20.6229;0.170667
20160601073251178_ZVPP-R4_snap.fits;5.99502;26545.9;4.72635;0
20160601073351252_ZVPP-R4_snap.fits;5.59438;26512.2;4.33383;0
20160601073451327_ZVPP-R4_snap.fits;6.10499;26462.4;5.70051;0
20160601073554183_ZVPP-R4_met.fits;5.72626;26499;17.8913;0.341333
20160601073551402_ZVPP-R4_snap.fits;5.79623;26502;5.40489;0
20160601073651476_ZVPP-R4_snap.fits;4.95292;26507.8;3.77096;0
20160601073752551_ZVPP-R4_snap.fits;5.56741;26490.2;4.51233;0
20160601073852626_ZVPP-R4_snap.fits;5.81096;26519.5;4.0626;0
20160601073951068_ZVPP-R4_met.fits;4.80952;26509.3;14.3783;0.170667
20160601073952700_ZVPP-R4_snap.fits;5.78933;26538.6;5.10776;0
20160601074105820_ZVPP-R4_met.fits;5.32887;26502;15.3819;0.170667
20160601074052775_ZVPP-R4_snap.fits;5.00949;26502;4.38575;0
20160601074154850_ZVPP-R4_snap.fits;5.30988;26544.4;5.55892;0
20160601074315015_ZVPP-R4_met.fits;5.82463;26484.4;11.9806;0.170667
20160601074252924_ZVPP-R4_snap.fits;5.95601;26490.2;4.00202;0
20160601074352999_ZVPP-R4_snap.fits;6.22211;26507.8;4.48188;0
20160601074452074_ZVPP-R4_snap.fits;5.0695;26522.5;4.66137;0
20160601074552148_ZVPP-R4_snap.fits;5.1422;26534.2;4.16106;0
20160601074652223_ZVPP-R4_snap.fits;5.64681;26540;4.16168;0
20160601074752298_ZVPP-R4_snap.fits;4.84961;26481.4;5.14695;0
20160601074852372_ZVPP-R4_snap.fits;5.06695;26478.5;4.21043;0
20160601074952447_ZVPP-R4_snap.fits;5.768;26469.7;3.98135;0
20160601075053522_ZVPP-R4_snap.fits;5.97058;26478.5;6.11734;0
20160601075153596_ZVPP-R4_snap.fits;5.31483;26462.4;5.49929;0
20160601075253671_ZVPP-R4_snap.fits;6.18382;26485.8;5.0303;0
20160601075353746_ZVPP-R4_snap.fits;5.5701;26472.7;5.23949;0
20160601075453820_ZVPP-R4_snap.fits;6.08895;26469.7;5.91371;0
20160601075623983_ZVPP-R4_met.fits;5.35654;26485.8;10.8905;0.170667
20160601075553895_ZVPP-R4_snap.fits;5.80055;26515.1;4.1226;0
20160601075653970_ZVPP-R4_snap.fits;5.34226;26515.1;4.13696;0
20160601075753044_ZVPP-R4_snap.fits;5.62253;26538.6;4.74409;0
20160601075853119_ZVPP-R4_snap.fits;5.10379;26540;5.99308;0
20160601075953194_ZVPP-R4_snap.fits;5.47435;26497.6;5.83742;0
20160601080053268_ZVPP-R4_snap.fits;5.89749;26531.2;4.99026;0
