#timestamp,LO_Frequency 
1464804015.2,286046998.9
1464804035.1,286047001.2
1464804055.0,286047001.1
1464804055.9,286047001.1
1464804075.9,286046996.8
1464804095.8,286047000.1
1464804115.7,286047002.2
1464804135.6,286047000.9
1464804155.6,286046998.1
1464804175.5,286047002.5
1464804195.4,286046998.6
1464804215.3,286047000.2
1464804235.3,286047002.0
1464804255.2,286046999.9
1464804275.1,286046999.8
1464804295.0,286047000.5
1464804296.0,286047000.5
1464804315.9,286047000.0
1464804335.8,286047002.7
1464804355.7,286046999.0
1464804375.7,286047000.5
1464804395.6,286047001.1
1464804415.5,286046998.8
1464804435.4,286047000.0
1464804455.4,286047000.9
1464804475.3,286046998.2
1464804495.2,286047002.5
1464804515.1,286046999.3
1464804535.1,286046998.7
1464804536.0,286046998.7
1464804555.9,286047002.2
1464804575.8,286047000.5
1464804595.7,286047000.8
1464804615.7,286046998.2
1464804635.6,286047002.0
1464804655.5,286047000.9
1464804675.4,286046998.7
1464804695.4,286047000.4
1464804715.3,286047000.5
1464804735.2,286046998.2
1464804755.1,286047002.7
1464804775.1,286047001.0
1464804776.0,286047001.0
1464804795.0,286046998.8
1464804795.9,286046998.8
1464804815.8,286047002.4
1464804835.8,286046998.1
1464804855.7,286047000.6
1464804875.6,286047001.0
1464804895.5,286046998.6
1464804915.5,286047002.6
1464804935.4,286046998.7
1464804955.3,286047000.5
1464804975.3,286046999.9
1464804995.2,286047002.2
1464805015.1,286047001.0
1464805035.0,286046998.8
1464805035.9,286046998.8
1464805055.9,286046999.7
1464805075.8,286047002.1
1464805095.7,286047001.0
1464805115.6,286047000.5
1464805135.6,286046998.5
1464805155.5,286047002.3
1464805175.4,286047000.7
1464805195.3,286047000.5
1464805215.3,286047000.6
1464805235.2,286046998.1
1464805255.1,286047002.0
1464805275.0,286047000.6
1464805276.0,286047000.6
1464805295.9,286046998.6
1464805315.8,286047000.7
1464805335.7,286046999.9
1464805355.7,286047000.0
1464805375.6,286047002.7
1464805395.5,286046999.4
1464805415.4,286046998.2
1464805435.4,286047002.5
1464805455.3,286046998.2
1464805475.2,286047002.6
1464805495.1,286046999.2
1464805515.1,286047001.2
1464805516.0,286047001.2
1464805535.9,286046996.9
1464805555.8,286047002.0
1464805575.8,286047001.0
1464805595.7,286046999.0
1464805615.6,286047000.6
1464805635.5,286047000.8
1464805655.5,286046998.4
1464805675.4,286047000.4
1464805695.3,286047001.0
1464805715.2,286046998.6
1464805735.2,286047001.8
1464805755.1,286047000.2
1464805756.0,286047000.2
1464805775.0,286047000.3
1464805775.9,286047000.3
1464805795.9,286047000.3
1464805815.8,286047001.0
1464805835.7,286047000.7
1464805855.6,286046998.6
1464805875.6,286046999.9
1464805895.5,286047002.4
1464805915.4,286047000.0
1464805935.3,286047000.7
1464805955.3,286046998.1
1464805975.2,286047001.5
1464805995.1,286047000.3
1464806015.0,286047000.2
1464806015.9,286047000.2
1464806035.9,286047000.2
1464806055.8,286047000.1
1464806075.7,286047002.4
1464806095.6,286046998.1
1464806115.6,286047002.5
1464806135.5,286047001.2
1464806155.4,286046998.8
1464806175.3,286047000.6
1464806195.3,286047001.2
1464806215.2,286046998.9
1464806235.1,286047000.0
1464806255.0,286047000.5
1464806256.0,286047000.5
1464806275.9,286047000.9
1464806295.8,286047001.0
1464806315.7,286046998.6
1464806335.7,286046999.8
1464806355.6,286047002.4
1464806375.5,286047000.7
1464806395.4,286046998.5
1464806415.4,286047002.2
1464806435.3,286046998.6
1464806455.2,286047000.9
1464806475.1,286047000.7
1464806495.1,286046999.7
1464806496.0,286046999.7
1464806515.9,286047001.4
1464806535.8,286047002.7
1464806555.7,286046998.1
1464806575.7,286047000.2
1464806595.6,286047001.0
1464806615.5,286046998.8
1464806635.4,286047000.9
1464806655.4,286046998.2
1464806675.3,286046999.7
1464806695.2,286047002.1
1464806715.2,286047000.0
1464806735.1,286047000.1
1464806755.0,286047000.1
1464806755.9,286047000.1
1464806775.9,286047000.9
1464806795.8,286047001.0
1464806815.7,286046999.4
1464806835.6,286047000.3
1464806855.6,286047002.6
1464806875.5,286046998.8
1464806895.4,286047000.4
1464806915.3,286047002.7
1464806935.3,286046998.7
1464806955.2,286047001.0
1464806975.1,286047000.9
1464806995.0,286046998.7
1464806996.0,286046998.7
1464807015.9,286047002.1
1464807035.8,286047000.6
1464807055.7,286047000.6
1464807075.7,286047000.6
1464807095.6,286047000.9
1464807115.5,286047000.7
1464807135.4,286047000.9
1464807155.4,286046999.9
1464807175.3,286046999.7
1464807195.2,286047000.7
1464807215.1,286047000.0
1464807235.1,286046999.7
1464807236.0,286046999.7
1464807255.0,286047002.3
1464807255.9,286047002.3
1464807275.9,286046997.6
1464807295.8,286047000.8
1464807315.7,286047000.0
1464807335.6,286047000.4
1464807355.6,286047000.8
1464807375.5,286047000.4
1464807395.4,286047000.5
1464807415.3,286047001.1
1464807435.3,286046998.4
1464807455.2,286047001.9
1464807475.1,286047000.1
1464807495.0,286047002.8
1464807495.9,286047002.8
1464807515.9,286046995.2
1464807535.8,286047000.0
1464807555.7,286047001.0
1464807575.6,286047000.8
1464807595.6,286047000.8
