#timestamp,LO_Frequency 
1464818415.7,286047002.4
1464818435.6,286046999.2
1464818455.5,286046999.1
1464818475.5,286046999.0
1464818495.4,286047001.2
1464818515.3,286047000.7
1464818535.2,286046999.4
1464818555.2,286047000.9
1464818575.1,286047000.6
1464818595.0,286047001.1
1464818595.9,286047001.1
1464818615.9,286046999.1
1464818635.8,286046999.3
1464818655.7,286046998.1
1464818675.6,286047005.7
1464818695.6,286047000.7
1464818715.5,286046999.6
1464818735.4,286047001.1
1464818755.3,286046998.9
1464818775.3,286046998.6
1464818795.2,286047002.4
1464818815.1,286046999.2
1464818835.0,286046999.1
1464818836.0,286046999.1
1464818855.9,286047000.2
1464818875.8,286047001.0
1464818895.7,286046998.2
1464818915.7,286047002.8
1464818935.6,286046999.5
1464818955.5,286046998.2
1464818975.4,286047001.9
1464818995.4,286047000.9
1464819015.3,286047000.3
1464819035.2,286047000.8
1464819055.1,286046998.2
1464819075.1,286047001.1
1464819076.0,286047001.1
1464819095.9,286046997.3
1464819115.8,286047001.0
1464819135.7,286046998.1
1464819155.7,286047001.6
1464819175.6,286047000.6
1464819195.5,286046998.1
1464819215.4,286047001.4
1464819235.4,286046999.7
1464819255.3,286047002.0
1464819275.2,286047000.2
1464819295.1,286047000.1
1464819315.1,286047001.0
1464819316.0,286047001.0
1464819335.9,286046999.4
1464819355.8,286046998.4
1464819375.8,286047002.7
1464819395.7,286047000.9
1464819415.6,286046998.6
1464819435.6,286047001.0
1464819455.5,286046998.3
1464819475.4,286047000.0
1464819495.3,286047000.7
1464819515.3,286046998.5
1464819535.2,286046999.8
1464819555.1,286047002.4
1464819575.0,286046998.5
1464819576.0,286046998.5
1464819595.9,286047001.5
1464819615.8,286047004.4
1464819635.7,286046998.7
1464819655.7,286047001.0
1464819675.6,286046998.5
1464819695.5,286047000.7
1464819715.4,286046998.7
1464819735.4,286047000.3
1464819755.3,286046999.9
1464819775.2,286047002.8
1464819795.1,286046999.4
1464819815.1,286046999.1
1464819816.0,286046999.1
1464819835.9,286047002.2
1464819855.8,286047001.2
1464819875.8,286046999.4
1464819895.7,286046999.0
1464819915.6,286046998.6
1464819935.5,286047002.3
1464819955.5,286046999.3
1464819975.4,286047001.2
1464819995.3,286046998.3
1464820015.2,286047001.4
1464820035.2,286047002.1
1464820055.1,286046998.6
1464820056.0,286046998.6
1464820075.0,286047002.2
1464820075.9,286047002.2
1464820095.9,286046997.0
1464820115.8,286046998.5
1464820135.7,286046999.7
1464820155.6,286047001.7
1464820175.6,286047002.1
1464820195.5,286046998.2
1464820215.4,286047002.6
1464820235.3,286046998.5
1464820255.3,286047001.5
1464820275.2,286047001.0
1464820295.1,286047001.0
1464820315.0,286046998.3
1464820315.9,286046998.3
1464820335.9,286047002.9
1464820355.8,286047002.0
1464820375.7,286047000.0
1464820395.6,286047000.3
1464820415.6,286046999.8
1464820435.5,286047000.7
1464820455.4,286047000.2
1464820475.3,286046999.0
1464820495.3,286047000.8
1464820515.2,286046998.3
1464820535.1,286046999.9
1464820555.0,286046999.8
1464820556.0,286046999.8
1464820575.9,286047000.5
1464820595.8,286047000.1
1464820615.7,286047002.6
1464820635.7,286046999.5
1464820655.6,286046999.4
1464820675.5,286046998.7
1464820695.4,286047000.5
1464820715.4,286046998.8
1464820735.3,286047002.7
1464820755.2,286046999.1
1464820775.1,286047000.6
1464820795.1,286047000.9
1464820796.0,286047000.9
1464820815.9,286046999.2
1464820835.8,286046998.3
1464820855.8,286047002.4
1464820875.7,286046997.0
1464820895.6,286047001.9
1464820915.5,286047002.8
1464820935.5,286046998.5
1464820955.4,286046999.9
1464820975.3,286047002.7
1464820995.2,286046998.3
1464821015.2,286047002.4
1464821035.1,286047001.1
1464821036.0,286047001.1
1464821055.0,286046995.0
1464821055.9,286046995.0
1464821075.9,286047007.6
1464821095.8,286047000.8
1464821115.7,286046999.3
1464821135.6,286047001.1
1464821155.6,286046998.2
1464821175.5,286046998.5
1464821195.4,286047001.2
1464821215.3,286046999.0
1464821235.3,286047002.0
1464821255.2,286046999.6
1464821275.1,286047000.7
1464821295.1,286046998.1
1464821296.0,286046998.1
1464821315.0,286047003.5
1464821315.9,286047003.5
1464821335.9,286046995.8
1464821355.8,286047000.5
1464821375.7,286047000.3
1464821395.6,286047000.5
1464821415.6,286047000.4
1464821435.5,286046998.1
1464821455.4,286047001.8
1464821475.3,286047002.3
1464821495.3,286046999.2
1464821515.2,286046998.5
1464821535.1,286046999.7
1464821555.0,286047000.6
1464821555.9,286047000.6
1464821575.9,286046998.4
1464821595.8,286047002.8
1464821615.7,286046998.7
1464821635.6,286047000.0
1464821655.6,286047000.0
1464821675.5,286047002.7
1464821695.4,286046998.6
1464821715.3,286047002.8
1464821735.3,286046998.9
1464821755.2,286047000.9
1464821775.1,286046998.1
1464821795.0,286047001.6
1464821796.0,286047001.6
1464821815.9,286046998.3
1464821835.8,286047000.3
1464821855.7,286047000.0
1464821875.7,286047001.8
1464821895.6,286047000.0
1464821915.5,286047000.6
1464821935.4,286047000.6
1464821955.4,286047000.7
1464821975.3,286047000.4
1464821995.2,286046996.6
