#timestamp,LO_Frequency 
1464789615.2,286047000.6
1464789635.1,286046998.1
1464789655.1,286047002.4
1464789656.0,286047002.4
1464789675.9,286046995.4
1464789695.8,286046998.8
1464789715.8,286046999.9
1464789735.7,286047000.8
1464789755.6,286046998.4
1464789775.5,286047000.4
1464789795.5,286047000.5
1464789815.4,286047001.2
1464789835.3,286046996.6
1464789855.2,286046998.1
1464789875.2,286047002.2
1464789895.1,286046998.5
1464789896.0,286046998.5
1464789915.0,286047002.6
1464789915.9,286047002.6
1464789935.9,286046995.4
1464789955.8,286047001.2
1464789975.7,286046998.8
1464789995.6,286047000.3
1464790015.6,286047001.0
1464790035.5,286046999.2
1464790055.4,286047001.2
1464790075.3,286046997.6
1464790095.3,286047001.2
1464790115.2,286046999.1
1464790135.1,286046998.7
1464790155.0,286046998.5
1464790155.9,286046998.5
1464790175.9,286047002.1
1464790195.8,286046998.7
1464790215.7,286047000.4
1464790235.6,286047002.8
1464790255.6,286046997.6
1464790275.5,286046999.5
1464790295.4,286046999.6
1464790315.3,286046996.5
1464790335.3,286047000.5
1464790355.2,286046998.9
1464790375.1,286046998.3
1464790395.0,286046999.9
1464790396.0,286046999.9
1464790415.9,286046999.9
1464790435.8,286047002.8
1464790455.7,286046999.5
1464790475.7,286046998.9
1464790495.6,286047000.4
1464790515.5,286047000.6
1464790535.5,286046996.9
1464790555.4,286047000.2
1464790575.3,286046999.9
1464790595.3,286047000.3
1464790615.2,286047000.8
1464790635.1,286046999.0
1464790655.0,286046998.1
1464790656.0,286046998.1
1464790675.9,286047003.6
1464790695.8,286047000.3
1464790715.8,286047001.2
1464790735.7,286046999.2
1464790755.6,286046996.7
1464790775.5,286047000.2
1464790795.5,286047000.5
1464790815.4,286046998.7
1464790835.3,286047000.7
1464790855.2,286046998.5
1464790875.2,286047001.2
1464790895.1,286046998.8
1464790915.0,286047001.0
1464790915.9,286047001.0
1464790935.9,286046997.0
1464790955.8,286047000.6
1464790975.7,286046998.6
1464790995.6,286046999.9
1464791015.6,286047000.9
1464791035.5,286046998.3
1464791055.4,286047000.5
1464791075.3,286046998.1
1464791095.3,286046999.9
1464791115.2,286047000.2
1464791135.1,286047000.4
1464791155.0,286046998.2
1464791155.9,286046998.2
1464791175.9,286047004.3
1464791195.8,286046999.2
1464791215.7,286046999.0
1464791235.6,286047001.1
1464791255.6,286046996.6
1464791275.5,286047001.0
1464791295.4,286046998.5
1464791315.3,286047002.4
1464791335.3,286046998.8
1464791355.2,286047001.0
1464791375.1,286046997.1
1464791395.0,286047000.3
1464791396.0,286047000.3
1464791415.9,286047000.3
1464791435.8,286047001.2
1464791455.7,286046999.2
1464791475.7,286046999.0
1464791495.6,286047001.1
1464791515.5,286046999.5
1464791535.4,286046996.5
1464791555.4,286047000.1
1464791575.3,286046998.2
1464791595.2,286047000.1
1464791615.1,286047001.9
1464791635.1,286047000.7
1464791636.0,286047000.7
1464791655.9,286046997.0
1464791675.8,286047000.0
1464791695.7,286047000.1
1464791715.7,286047000.5
1464791735.6,286046998.9
1464791755.5,286047001.0
1464791775.4,286046996.9
1464791795.4,286047002.4
1464791815.3,286046998.8
1464791835.2,286046998.1
1464791855.1,286047002.4
1464791875.1,286047001.0
1464791876.0,286047001.0
1464791895.0,286046996.8
1464791895.9,286046996.8
1464791915.8,286047003.2
1464791935.8,286047000.9
1464791955.7,286046998.2
1464791975.6,286047002.7
1464791995.6,286046999.6
1464792015.5,286046996.9
1464792035.4,286046999.9
1464792055.3,286047002.0
1464792075.3,286047001.1
1464792095.2,286046999.2
1464792115.1,286046999.1
1464792135.0,286047000.7
1464792135.9,286047000.7
1464792155.9,286046996.7
1464792175.8,286047000.9
1464792195.7,286047000.4
1464792215.6,286047000.1
1464792235.6,286047001.2
1464792255.5,286046998.7
1464792275.4,286047000.6
1464792295.4,286046998.5
1464792315.3,286046999.9
1464792335.2,286046999.7
1464792355.1,286047001.6
1464792375.1,286046998.1
1464792376.0,286046998.1
1464792395.0,286047003.0
1464792395.9,286047003.0
1464792415.8,286046999.6
1464792435.8,286046996.7
1464792455.7,286047002.5
1464792475.6,286046998.7
1464792495.6,286047000.7
1464792515.5,286046998.5
1464792535.4,286047000.3
1464792555.3,286047000.6
1464792575.3,286047000.6
1464792595.2,286046998.9
1464792615.1,286047000.2
1464792635.0,286047000.8
1464792635.9,286047000.8
1464792655.9,286046998.5
1464792675.8,286047000.8
1464792695.7,286046996.5
1464792715.6,286047002.5
1464792735.6,286047001.0
1464792755.5,286046999.0
1464792775.5,286047001.0
1464792795.4,286046998.8
1464792815.3,286046998.2
1464792835.2,286047002.8
1464792855.2,286046996.6
1464792875.1,286047002.3
1464792895.0,286046998.4
1464792895.9,286046998.4
1464792915.9,286047004.4
1464792935.8,286046996.8
1464792955.7,286047002.8
1464792975.6,286046998.5
1464792995.4,286046999.9
1464793015.3,286047000.5
1464793035.2,286046998.5
1464793055.2,286047002.7
1464793075.1,286046999.2
1464793095.0,286046998.5
1464793095.9,286046998.5
1464793115.9,286047002.2
1464793135.8,286046999.0
1464793155.7,286046998.6
1464793175.6,286047000.0
1464793195.6,286047000.0
