#timestamp,LO_Frequency 
1464760815.3,286046999.8
1464760835.2,286047002.6
1464760855.1,286046997.0
1464760875.1,286047000.9
1464760876.0,286047000.9
1464760895.9,286046998.4
1464760915.8,286047000.3
1464760935.7,286047002.1
1464760955.7,286046998.6
1464760975.6,286047002.7
1464760995.5,286047001.1
1464761015.4,286046999.5
1464761035.4,286046997.0
1464761055.3,286046998.2
1464761075.2,286047000.1
1464761095.1,286047002.3
1464761115.1,286046998.3
1464761116.0,286046998.3
1464761135.0,286047001.7
1464761135.9,286047001.7
1464761155.8,286046998.2
1464761175.8,286047000.4
1464761195.7,286047000.6
1464761215.6,286047001.2
1464761235.5,286046996.9
1464761255.5,286047000.1
1464761275.4,286047000.6
1464761295.3,286047000.5
1464761315.2,286047001.1
1464761335.2,286047001.2
1464761355.1,286046998.3
1464761375.0,286047001.2
1464761375.9,286047001.2
1464761395.9,286046997.9
1464761415.8,286046999.0
1464761435.7,286046998.1
1464761455.6,286047002.7
1464761475.6,286046998.6
1464761495.5,286047000.0
1464761515.4,286047000.5
1464761535.3,286046998.5
1464761555.3,286047000.3
1464761575.2,286046999.8
1464761595.1,286046999.8
1464761615.0,286047002.4
1464761616.0,286047002.4
1464761635.9,286046997.6
1464761655.8,286046999.0
1464761675.7,286046998.3
1464761695.7,286047000.1
1464761715.6,286047000.6
1464761735.5,286047000.9
1464761755.5,286046998.4
1464761775.4,286047000.1
1464761795.3,286047002.5
1464761815.2,286046998.8
1464761835.2,286047001.2
1464761855.1,286046996.5
1464761856.0,286046996.5
1464761875.0,286047005.9
1464761875.9,286047005.9
1464761895.9,286046994.6
1464761915.8,286046998.8
1464761935.7,286047000.1
1464761955.6,286047000.1
1464761975.6,286047000.1
1464761995.5,286047000.9
1464762015.4,286046998.2
1464762035.4,286046999.8
1464762055.3,286046999.8
1464762075.2,286046999.7
1464762095.1,286046999.8
1464762115.1,286046999.9
1464762116.0,286046999.9
1464762135.9,286047002.0
1464762155.8,286046998.5
1464762175.7,286046999.9
1464762195.7,286047002.0
1464762215.6,286046999.9
1464762235.5,286047000.1
1464762255.4,286046998.2
1464762275.4,286047000.4
1464762295.3,286047000.7
1464762315.2,286046998.5
1464762335.1,286047000.8
1464762355.1,286047000.6
1464762356.0,286047000.6
1464762375.0,286046998.7
1464762375.9,286046998.7
1464762395.8,286047000.6
1464762415.8,286046998.4
1464762435.7,286047002.1
1464762455.6,286046998.6
1464762475.5,286047001.0
1464762495.5,286046998.8
1464762515.4,286047000.8
1464762535.3,286046998.5
1464762555.3,286046999.9
1464762575.2,286047000.1
1464762595.1,286047000.0
1464762615.0,286047002.4
1464762615.9,286047002.4
1464762635.9,286046995.1
1464762655.8,286047000.0
1464762675.7,286046999.8
1464762695.6,286046999.9
1464762715.6,286047002.5
1464762735.5,286046999.0
1464762755.4,286047000.7
1464762775.3,286046998.8
1464762795.3,286046998.6
1464762815.2,286046999.7
1464762835.1,286047002.5
1464762855.0,286047002.2
1464762856.0,286047002.2
1464762875.9,286046997.5
1464762895.8,286046999.6
1464762915.7,286046999.3
1464762935.7,286047000.9
1464762955.6,286046997.4
1464762975.5,286047001.1
1464762995.4,286047000.6
1464763015.4,286046996.9
1464763035.3,286047002.2
1464763055.2,286046998.6
1464763075.1,286047002.3
1464763095.1,286046999.0
1464763096.0,286046999.0
1464763115.9,286046998.4
1464763135.8,286047000.0
1464763155.8,286047000.5
1464763175.7,286046998.2
1464763195.6,286047002.6
1464763215.5,286046998.6
1464763235.5,286047000.4
1464763255.4,286047001.1
1464763275.3,286047000.7
1464763295.2,286046998.8
1464763315.2,286047000.6
1464763335.1,286046998.4
1464763336.0,286046998.4
1464763355.0,286047002.3
1464763355.9,286047002.3
1464763375.9,286046996.6
1464763395.8,286046999.7
1464763415.7,286047002.7
1464763435.6,286046998.8
1464763455.6,286046998.3
1464763475.5,286047000.1
1464763495.4,286047000.9
1464763515.3,286047001.1
1464763535.3,286046998.6
1464763555.2,286047001.1
1464763575.1,286046999.6
1464763595.1,286046999.0
1464763596.0,286046999.0
1464763615.0,286047000.0
1464763615.9,286047000.0
1464763635.9,286047000.3
1464763655.8,286047001.0
1464763675.7,286047001.1
1464763695.7,286046999.3
1464763715.6,286046999.1
1464763735.5,286047001.1
1464763755.4,286046999.0
1464763775.4,286046998.8
1464763795.3,286047000.7
1464763815.2,286046998.2
1464763835.1,286047001.6
1464763855.1,286047000.7
1464763856.0,286047000.7
1464763875.9,286046998.8
1464763895.8,286047000.7
1464763915.8,286046999.2
1464763935.7,286046996.5
1464763955.6,286047002.6
1464763975.5,286046998.4
1464763995.5,286047002.5
1464764015.4,286046998.7
1464764035.3,286047000.7
1464764055.2,286046998.9
1464764075.2,286046998.2
1464764095.1,286047002.8
1464764096.0,286047002.8
1464764115.0,286046994.9
1464764115.9,286046994.9
1464764135.9,286047007.4
1464764155.8,286047000.7
1464764175.7,286046998.3
1464764195.6,286047000.9
1464764215.6,286047000.7
1464764235.5,286046998.3
1464764255.4,286046999.9
1464764275.3,286046999.7
1464764295.3,286047002.3
1464764315.2,286046998.1
1464764335.1,286047002.8
1464764355.0,286046999.3
1464764356.0,286046999.3
1464764375.9,286047001.0
1464764395.8,286047001.2
