# file name; noise; peak f.; mag.; duration
20160601100202303_ZVPP-R4_snap.fits;5.96831;26522.5;6.20304;0
20160601100302378_ZVPP-R4_snap.fits;5.68801;26525.4;5.56607;0
20160601100402452_ZVPP-R4_snap.fits;5.2401;26499;4.45776;0
20160601100500530_ZVPP-R4_met.fits;5.69593;26502;21.9063;1.36533
20160601100502527_ZVPP-R4_snap.fits;5.52066;26459.5;4.18649;0
20160601100603602_ZVPP-R4_snap.fits;5.7846;26490.2;4.61168;0
20160601100703676_ZVPP-R4_snap.fits;6.16965;26484.4;4.37411;0
20160601100803751_ZVPP-R4_snap.fits;5.24254;26543;5.43486;0
20160601100903826_ZVPP-R4_snap.fits;5.1488;26523.9;4.77405;0
20160601101003900_ZVPP-R4_snap.fits;5.40409;26509.3;4.03003;0
20160601101103975_ZVPP-R4_snap.fits;4.98489;26452.1;5.3228;0
20160601101203050_ZVPP-R4_snap.fits;6.02209;26465.3;6.49198;0
20160601101303124_ZVPP-R4_snap.fits;5.30253;26518.1;4.78374;0
20160601101403199_ZVPP-R4_snap.fits;4.87322;26532.7;4.43497;0
20160601101503274_ZVPP-R4_snap.fits;5.00306;26535.6;5.63196;0
20160601101603348_ZVPP-R4_snap.fits;5.38791;26509.3;5.3501;0
20160601101703423_ZVPP-R4_snap.fits;5.01094;26493.2;3.41433;0
20160601101821298_ZVPP-R4_met.fits;5.67732;26496.1;17.1399;0.170667
20160601101803498_ZVPP-R4_snap.fits;6.00707;26502;5.2517;0
20160601101903572_ZVPP-R4_snap.fits;5.01233;26485.8;4.34129;0
20160601102004647_ZVPP-R4_snap.fits;5.25334;26469.7;4.53575;0
20160601102128178_ZVPP-R4_met.fits;5.25151;26493.2;17.9462;0.341333
20160601102104722_ZVPP-R4_snap.fits;5.4887;26494.6;4.31593;0
20160601102204796_ZVPP-R4_snap.fits;5.37203;26453.6;4.09588;0
20160601102304871_ZVPP-R4_snap.fits;5.31278;26475.6;5.31763;0
20160601102404946_ZVPP-R4_snap.fits;5.53523;26477.1;5.33825;0
20160601102504020_ZVPP-R4_snap.fits;5.6094;26462.4;5.93438;0
20160601102617628_ZVPP-R4_met.fits;5.52542;26503.4;12.4019;0.170667
20160601102604095_ZVPP-R4_snap.fits;5.42199;26474.1;4.16788;0
20160601102729479_ZVPP-R4_met.fits;5.70293;26484.4;14.0206;0.341333
20160601102754055_ZVPP-R4_met.fits;5.26077;26460.9;11.2272;0.170667
20160601102704170_ZVPP-R4_snap.fits;4.79528;26488.8;4.21949;0
20160601102804244_ZVPP-R4_snap.fits;5.34114;26537.1;4.01433;0
20160601102904319_ZVPP-R4_snap.fits;5.02028;26487.3;5.4293;0
20160601103031751_ZVPP-R4_met.fits;5.32949;26485.8;17.0653;0.512
20160601103040114_ZVPP-R4_met.fits;5.7996;26515.1;43.6203;0.341333
20160601103004394_ZVPP-R4_snap.fits;5.5156;26502;6.07668;0
20160601103104468_ZVPP-R4_snap.fits;5.17396;26519.5;4.0649;0
20160601103204543_ZVPP-R4_snap.fits;5.75619;26512.2;5.42591;0
20160601103304618_ZVPP-R4_snap.fits;6.05186;26504.9;6.34167;0
20160601103407644_ZVPP-R4_met.fits;6.01906;26485.8;13.5094;0.512
20160601103405692_ZVPP-R4_snap.fits;6.19486;26472.7;4.71209;0
20160601103505767_ZVPP-R4_snap.fits;5.08258;26512.2;4.35988;0
20160601103605842_ZVPP-R4_snap.fits;5.64094;26453.6;5.66665;0
20160601103705916_ZVPP-R4_snap.fits;5.94718;26485.8;4.72013;0
20160601103805991_ZVPP-R4_snap.fits;4.47572;26516.6;5.21384;0
20160601104002119_ZVPP-R4_met.fits;6.00762;26480;51.4616;1.024
20160601103905066_ZVPP-R4_snap.fits;5.2977;26449.2;4.57671;0
20160601104005140_ZVPP-R4_snap.fits;5.86206;26532.7;4.10326;0
20160601104105215_ZVPP-R4_snap.fits;5.4887;26499;4.37196;0
20160601104205290_ZVPP-R4_snap.fits;5.43694;26488.8;4.05808;0
20160601104309852_ZVPP-R4_met.fits;6.18171;26502;48.0924;0.341333
20160601104305364_ZVPP-R4_snap.fits;5.5211;26452.1;5.21734;0
20160601104422727_ZVPP-R4_met.fits;5.21014;26497.6;24.7528;0.341333
20160601104405439_ZVPP-R4_snap.fits;6.02649;26450.7;5.69916;0
20160601104505514_ZVPP-R4_snap.fits;5.46213;26459.5;4.43799;0
20160601104656327_ZVPP-R4_met.fits;5.42602;26516.6;23.1156;0.341333
20160601104605588_ZVPP-R4_snap.fits;5.54889;26469.7;4.76781;0
20160601104706663_ZVPP-R4_snap.fits;6.03829;26534.2;5.92294;0
20160601104806738_ZVPP-R4_snap.fits;4.42743;26478.5;5.88304;0
20160601104906812_ZVPP-R4_snap.fits;6.14829;26541.5;5.08342;0
20160601105006887_ZVPP-R4_snap.fits;5.05606;26535.6;5.09227;0
20160601105106962_ZVPP-R4_snap.fits;5.82016;26449.2;6.4834;0
20160601105206036_ZVPP-R4_snap.fits;5.28942;26545.9;5.44045;0
20160601105306111_ZVPP-R4_snap.fits;5.1203;26482.9;4.23503;0
20160601105406186_ZVPP-R4_snap.fits;5.50198;26547.4;5.69598;0
20160601105506260_ZVPP-R4_snap.fits;5.80559;26513.7;2.80639;0
20160601105606335_ZVPP-R4_snap.fits;5.55986;26496.1;5.0196;0
20160601105706410_ZVPP-R4_snap.fits;4.89167;26463.9;5.37824;0
20160601105806484_ZVPP-R4_snap.fits;6.2273;26458;5.11459;0
20160601105906559_ZVPP-R4_snap.fits;5.35772;26506.3;3.60466;0
20160601110006634_ZVPP-R4_snap.fits;5.58813;26513.7;3.92191;0
20160601110107708_ZVPP-R4_snap.fits;6.18781;26494.6;5.76707;0
