# file name; noise; peak f.; mag.; duration
20160601080006556_ZVPP-R4_met.fits;3.81386;26538.6;7.71273;0.170667
20160601080105924_ZVPP-R4_met.fits;5.10305;26496.1;11.5828;0.170667
20160601080242375_ZVPP-R4_met.fits;4.87752;26488.8;16.7081;0.170667
20160601080153343_ZVPP-R4_snap.fits;5.31984;26504.9;5.16348;0
20160601080255004_ZVPP-R4_met.fits;6.38702;26493.2;15.3567;0.170667
20160601080253418_ZVPP-R4_snap.fits;4.80002;26459.5;5.00584;0
20160601080353492_ZVPP-R4_snap.fits;5.75277;26529.8;5.24693;0
20160601080540380_ZVPP-R4_met.fits;5.47081;26488.8;12.7855;0.170667
20160601080454567_ZVPP-R4_snap.fits;5.82151;26509.3;4.68512;0
20160601080629362_ZVPP-R4_met.fits;4.8609;26455.1;11.7521;0.170667
20160601080554642_ZVPP-R4_snap.fits;5.58248;26529.8;5.16275;0
20160601080654716_ZVPP-R4_snap.fits;5.67103;26537.1;5.05853;0
20160601080828828_ZVPP-R4_met.fits;4.53921;26481.4;9.43623;0.170667
20160601080754791_ZVPP-R4_snap.fits;5.70033;26469.7;5.66516;0
20160601080854866_ZVPP-R4_snap.fits;7.04523;26482.9;4.61488;0
20160601080956039_ZVPP-R4_met.fits;6.17591;26484.4;17.8579;0.512
20160601080954940_ZVPP-R4_snap.fits;5.66615;26510.7;4.96621;0
20160601081054015_ZVPP-R4_snap.fits;5.52622;26534.2;5.53812;0
20160601081154090_ZVPP-R4_snap.fits;6.26267;26529.8;4.75809;0
20160601081252679_ZVPP-R4_met.fits;5.90015;26529.8;12.1058;0.170667
20160601081254164_ZVPP-R4_snap.fits;7.00946;26487.3;4.7131;0
20160601081354239_ZVPP-R4_snap.fits;4.95937;26449.2;4.65746;0
20160601081458119_ZVPP-R4_met.fits;6.13168;26497.6;25.1551;0.170667
20160601081454314_ZVPP-R4_snap.fits;5.34906;26466.8;6.03781;0
20160601081554388_ZVPP-R4_snap.fits;5.8961;26459.5;4.33969;0
20160601081654463_ZVPP-R4_snap.fits;5.64614;26545.9;5.80573;0
20160601081755538_ZVPP-R4_snap.fits;5.71199;26509.3;3.4655;0
20160601081855612_ZVPP-R4_snap.fits;6.00796;26453.6;4.49017;0
20160601082005319_ZVPP-R4_met.fits;5.57847;26509.3;30.1474;0.341333
20160601082030407_ZVPP-R4_met.fits;6.56237;26490.2;28.2204;0.341333
20160601081955687_ZVPP-R4_snap.fits;6.66413;26449.2;4.6989;0
20160601082055762_ZVPP-R4_snap.fits;6.67804;26480;14.0898;0
20160601082155058_ZVPP-R4_met.fits;6.67804;26480;14.0898;0.341333
20160601082155836_ZVPP-R4_snap.fits;5.93824;26504.9;7.61126;0
20160601082255911_ZVPP-R4_snap.fits;5.33034;26526.9;25.562;0
20160601082354524_ZVPP-R4_met.fits;5.25484;26491.7;12.8844;8.53333
20160601082405106_ZVPP-R4_met.fits;5.69185;26490.2;14.751;1.87733
20160601082355986_ZVPP-R4_snap.fits;5.84268;26459.5;4.84403;0
20160601082455060_ZVPP-R4_snap.fits;5.31354;26510.7;3.49198;0
20160601082555135_ZVPP-R4_snap.fits;5.1394;26504.9;3.9049;0
20160601082655210_ZVPP-R4_snap.fits;4.51493;26468.3;4.44755;0
20160601082755284_ZVPP-R4_snap.fits;5.32225;26460.9;5.42746;0
20160601082855359_ZVPP-R4_snap.fits;5.6754;26490.2;4.56781;0
20160601082955434_ZVPP-R4_snap.fits;6.20956;26532.7;4.85937;0
20160601083055508_ZVPP-R4_snap.fits;6.50883;26458;6.3556;0
20160601083156583_ZVPP-R4_snap.fits;6.13192;26471.2;4.51312;0
20160601083256658_ZVPP-R4_snap.fits;5.957;26534.2;4.31346;0
20160601083356732_ZVPP-R4_snap.fits;5.95782;26458;5.17577;0
20160601083456807_ZVPP-R4_snap.fits;5.88966;26488.8;4.90508;0
20160601083556882_ZVPP-R4_snap.fits;5.30988;26455.1;5.27522;0
20160601083738991_ZVPP-R4_met.fits;6.11767;26507.8;16.0109;0.170667
20160601083656956_ZVPP-R4_snap.fits;5.02901;26544.4;4.72526;0
20160601083756031_ZVPP-R4_snap.fits;6.73901;26493.2;5.86829;0
20160601083856106_ZVPP-R4_snap.fits;5.06049;26538.6;5.28585;0
20160601083956180_ZVPP-R4_snap.fits;4.82168;26453.6;5.69652;0
20160601084116615_ZVPP-R4_met.fits;5.41571;26513.7;53.9804;0.682667
20160601084140508_ZVPP-R4_met.fits;4.99955;26480;10.5942;0.170667
20160601084056255_ZVPP-R4_snap.fits;5.66224;26480;4.67764;0
20160601084156330_ZVPP-R4_snap.fits;4.66191;26455.1;4.47808;0
20160601084256404_ZVPP-R4_snap.fits;5.95468;26547.4;5.97853;0
20160601084356479_ZVPP-R4_snap.fits;5.84008;26460.9;4.2926;0
20160601084457554_ZVPP-R4_snap.fits;5.20305;26512.2;5.43875;0
20160601084557628_ZVPP-R4_snap.fits;5.89019;26449.2;6.53391;0
20160601084657703_ZVPP-R4_snap.fits;5.69113;26488.8;4.23838;0
20160601084757778_ZVPP-R4_snap.fits;4.80934;26456.5;5.06685;0
20160601084857852_ZVPP-R4_snap.fits;5.72658;26518.1;3.74589;0
20160601084957927_ZVPP-R4_snap.fits;5.40834;26507.8;3.98549;0
20160601085141084_ZVPP-R4_met.fits;6.32134;26496.1;47.7748;0.341333
20160601085057002_ZVPP-R4_snap.fits;5.77801;26543;4.94579;0
20160601085157076_ZVPP-R4_snap.fits;6.24869;26458;4.1808;0
20160601085319047_ZVPP-R4_met.fits;5.31473;26490.2;11.2082;0.170667
20160601085257151_ZVPP-R4_snap.fits;5.1886;26475.6;4.61994;0
20160601085414855_ZVPP-R4_met.fits;4.61889;26475.6;14.4158;0.341333
20160601085357226_ZVPP-R4_snap.fits;5.23033;26516.6;3.57188;0
20160601085457300_ZVPP-R4_snap.fits;4.98512;26456.5;3.98116;0
20160601085627122_ZVPP-R4_met.fits;6.1753;26499;12.548;0.170667
20160601085557375_ZVPP-R4_snap.fits;5.64197;26471.2;5.14715;0
20160601085657450_ZVPP-R4_snap.fits;5.57188;26449.2;5.46523;0
20160601085758524_ZVPP-R4_snap.fits;5.01046;26547.4;4.92117;0
20160601085858599_ZVPP-R4_snap.fits;5.55699;26523.9;5.31578;0
20160601085958674_ZVPP-R4_snap.fits;5.61495;26472.7;5.36005;0
20160601090058748_ZVPP-R4_snap.fits;6.27614;26502;5.02571;0
