#timestamp,LO_Frequency 
1464800415.8,286046998.7
1464800435.7,286047001.0
1464800455.6,286047001.0
1464800475.6,286046999.1
1464800495.5,286046998.6
1464800515.4,286047000.5
1464800535.3,286046998.3
1464800555.3,286046999.9
1464800575.2,286047000.0
1464800595.1,286047002.6
1464800615.0,286046998.7
1464800616.0,286046998.7
1464800635.9,286047002.6
1464800655.8,286046998.8
1464800675.7,286046999.7
1464800695.7,286047002.1
1464800715.6,286046998.1
1464800735.5,286047001.8
1464800755.4,286047000.0
1464800775.4,286047002.7
1464800795.3,286046998.6
1464800815.2,286047000.8
1464800835.1,286047001.2
1464800855.1,286046997.9
1464800856.0,286046997.9
1464800875.9,286046999.7
1464800895.8,286047002.8
1464800915.8,286046999.1
1464800935.7,286047001.2
1464800955.6,286046998.8
1464800975.5,286047000.7
1464800995.5,286046999.4
1464801015.4,286046999.8
1464801035.3,286046999.9
1464801055.2,286047000.2
1464801075.2,286046998.1
1464801095.1,286047001.8
1464801096.0,286047001.8
1464801115.0,286046998.5
1464801115.9,286046998.5
1464801135.9,286047002.8
1464801155.8,286046998.8
1464801175.7,286047001.2
1464801195.6,286047000.8
1464801215.6,286046999.3
1464801235.5,286046998.4
1464801255.4,286047000.1
1464801275.3,286047000.4
1464801295.3,286047001.0
1464801315.2,286047000.8
1464801335.1,286046998.4
1464801355.0,286047000.1
1464801355.9,286047000.1
1464801375.9,286047002.8
1464801395.8,286046999.4
1464801415.7,286047001.2
1464801435.7,286046998.7
1464801455.6,286046999.9
1464801475.5,286046999.9
1464801495.4,286046999.8
1464801515.4,286047000.0
1464801535.3,286047000.1
1464801555.2,286047000.1
1464801575.1,286046999.7
1464801595.1,286047002.4
1464801596.0,286047002.4
1464801615.9,286046997.6
1464801635.8,286046998.7
1464801655.7,286047000.1
1464801675.7,286047001.9
1464801695.6,286047000.9
1464801715.5,286046999.4
1464801735.4,286047000.9
1464801755.4,286047000.8
1464801775.3,286046998.3
1464801795.2,286047002.5
1464801815.1,286047001.0
1464801835.1,286047000.8
1464801836.0,286047000.8
1464801855.0,286046998.7
1464801855.9,286046998.7
1464801875.8,286047000.2
1464801895.8,286047000.4
1464801915.7,286046999.9
1464801935.6,286047002.0
1464801955.5,286047000.4
1464801975.5,286047000.5
1464801995.4,286047000.9
1464802015.3,286046998.2
1464802035.2,286047002.6
1464802055.2,286046998.8
1464802075.1,286047000.7
1464802095.0,286047000.7
1464802095.9,286047000.7
1464802115.9,286046999.1
1464802135.8,286046998.1
1464802155.7,286046999.9
1464802175.6,286047000.5
1464802195.6,286047000.1
1464802215.5,286047002.6
1464802235.4,286046999.1
1464802255.3,286047000.5
1464802275.3,286047000.8
1464802295.2,286047001.2
1464802315.1,286046999.2
1464802335.0,286046998.3
1464802336.0,286046998.3
1464802355.9,286047001.9
1464802375.8,286047000.7
1464802395.7,286046998.2
1464802415.7,286047001.9
1464802435.6,286046999.8
1464802455.5,286047002.3
1464802475.4,286047000.6
1464802495.4,286046999.5
1464802515.3,286047000.5
1464802535.2,286047001.2
1464802555.1,286046998.7
1464802575.1,286047002.3
1464802576.0,286047002.3
1464802595.9,286046997.7
1464802615.8,286047000.7
1464802635.7,286047000.4
1464802655.7,286046999.9
1464802675.6,286047002.8
1464802695.5,286046997.0
1464802715.4,286047001.6
1464802735.4,286046999.9
1464802755.3,286047002.7
1464802775.2,286047001.1
1464802795.1,286046996.9
1464802815.1,286046999.8
1464802816.0,286046999.8
1464802835.0,286047002.7
1464802835.9,286047002.7
1464802855.8,286046997.6
1464802875.8,286046999.2
1464802895.7,286046998.2
1464802915.6,286047002.3
1464802935.5,286046998.5
1464802955.5,286047000.5
1464802975.4,286046999.8
1464802995.3,286047002.3
1464803015.2,286046998.4
1464803035.2,286047000.0
1464803055.1,286047000.5
1464803075.0,286047001.0
1464803075.9,286047001.0
1464803095.9,286046999.2
1464803115.8,286047000.6
1464803135.7,286046998.6
1464803155.6,286047000.5
1464803175.6,286047002.4
1464803195.5,286046998.3
1464803215.4,286046999.7
1464803235.3,286047002.8
1464803255.3,286046999.1
1464803275.2,286047001.1
1464803295.1,286046998.8
1464803315.0,286047001.2
1464803316.0,286047001.2
1464803335.9,286046998.8
1464803355.8,286046998.5
1464803375.7,286047001.0
1464803395.7,286047000.5
1464803415.6,286047002.4
1464803435.5,286046999.1
1464803455.4,286046998.1
1464803475.4,286047002.5
1464803495.3,286046998.3
1464803515.2,286047000.0
1464803535.1,286047002.4
1464803555.1,286046998.7
1464803556.0,286046998.7
1464803575.9,286047002.5
1464803595.8,286046998.1
1464803615.8,286047001.9
1464803635.7,286047000.7
1464803655.6,286046998.6
1464803675.5,286046999.7
1464803695.5,286047001.9
1464803715.4,286047001.2
1464803735.3,286046999.0
1464803755.2,286046998.1
1464803775.2,286047002.6
1464803795.1,286047000.5
1464803796.0,286047000.5
1464803815.0,286046998.5
1464803815.9,286046998.5
1464803835.9,286047002.5
1464803855.8,286047001.1
1464803875.7,286046999.0
1464803895.6,286046999.9
1464803915.6,286047002.8
1464803935.5,286046999.1
1464803955.4,286046998.5
1464803975.3,286047002.2
1464803995.3,286047001.1
