#timestamp,LO_Frequency 
1464750015.8,286047000.0
1464750035.7,286047001.1
1464750055.7,286046998.1
1464750075.6,286047002.1
1464750095.5,286046998.2
1464750115.4,286047000.2
1464750135.4,286046998.2
1464750155.3,286046999.7
1464750175.2,286047001.6
1464750195.1,286047002.0
1464750215.1,286047000.9
1464750216.0,286047000.9
1464750235.9,286046996.8
1464750255.8,286047000.1
1464750275.8,286047000.1
1464750295.7,286046999.8
1464750315.6,286047002.8
1464750335.5,286046999.5
1464750355.5,286046998.5
1464750375.4,286047002.4
1464750395.3,286047001.2
1464750415.2,286046999.3
1464750435.2,286046998.6
1464750455.1,286047002.7
1464750456.0,286047002.7
1464750475.0,286046995.7
1464750475.9,286046995.7
1464750495.9,286047004.0
1464750515.8,286046999.6
1464750535.7,286046998.7
1464750555.6,286046998.3
1464750575.6,286047002.2
1464750595.5,286047001.0
1464750615.4,286046998.8
1464750635.3,286047000.8
1464750655.3,286046998.4
1464750675.2,286047002.2
1464750695.1,286047000.3
1464750715.0,286047000.2
1464750715.9,286047000.2
1464750735.9,286047000.9
1464750755.8,286046999.8
1464750775.7,286047000.0
1464750795.6,286047000.0
1464750815.6,286047000.9
1464750835.5,286046996.9
1464750855.4,286047000.2
1464750875.3,286047000.3
1464750895.3,286047001.6
1464750915.2,286047001.2
1464750935.1,286046999.4
1464750955.0,286046999.3
1464750956.0,286046999.3
1464750975.9,286047000.5
1464750995.8,286047000.6
1464751015.7,286047000.0
1464751035.7,286047000.8
1464751055.6,286046999.3
1464751075.5,286046998.6
1464751095.5,286047000.4
1464751115.4,286046999.9
1464751135.3,286047000.8
1464751155.2,286046998.8
1464751175.2,286047000.6
1464751195.1,286047000.6
1464751215.0,286046998.5
1464751215.9,286046998.5
1464751235.9,286047001.5
1464751255.8,286047002.3
1464751275.7,286047001.2
1464751295.6,286047000.9
1464751315.6,286046997.0
1464751335.5,286046998.5
1464751355.4,286047002.3
1464751375.3,286046999.6
1464751395.3,286046999.4
1464751415.2,286047000.7
1464751435.1,286046998.3
1464751455.0,286047001.6
1464751455.9,286047001.6
1464751475.9,286046998.5
1464751495.8,286047001.6
1464751515.7,286046998.3
1464751535.6,286046999.7
1464751555.6,286047000.0
1464751575.5,286046999.8
1464751595.4,286047001.6
1464751615.3,286047001.5
1464751635.3,286046998.9
1464751655.2,286047001.2
1464751675.1,286046999.4
1464751695.1,286047000.8
1464751696.0,286047000.8
1464751715.9,286046999.3
1464751735.8,286046998.7
1464751755.7,286047000.5
1464751775.7,286047000.2
1464751795.6,286047001.0
1464751815.5,286046998.2
1464751835.4,286047001.6
1464751855.4,286047000.6
1464751875.3,286047001.2
1464751895.2,286046999.6
1464751915.1,286046998.2
1464751935.1,286047000.4
1464751936.0,286047000.4
1464751955.0,286047000.7
1464751955.9,286047000.7
1464751975.8,286046998.2
1464751995.8,286047000.1
1464752015.7,286047001.0
1464752035.6,286046998.3
1464752055.5,286047002.8
1464752075.5,286046999.4
1464752095.4,286046998.1
1464752115.3,286047002.4
1464752135.2,286046999.4
1464752155.2,286046998.9
1464752175.1,286046998.3
1464752195.0,286047000.6
1464752195.9,286047000.6
1464752215.9,286047000.4
1464752235.8,286047002.0
1464752255.7,286047001.3
1464752275.6,286047001.7
1464752295.6,286047000.3
1464752315.5,286047000.2
1464752335.4,286047001.2
1464752355.3,286046998.9
1464752375.3,286047001.1
1464752395.2,286046996.7
1464752415.1,286046998.2
1464752435.0,286047002.8
1464752436.0,286047002.8
1464752455.9,286046993.4
1464752475.8,286047002.3
1464752495.7,286046998.7
1464752515.7,286047000.7
1464752535.6,286046998.6
1464752555.5,286046999.7
1464752575.4,286047001.8
1464752595.4,286047002.4
1464752615.3,286047001.2
1464752635.2,286046996.9
1464752655.1,286047000.9
1464752675.1,286047001.9
1464752676.0,286047001.9
1464752695.9,286046998.3
1464752715.8,286047002.3
1464752735.8,286046996.5
1464752755.7,286047001.0
1464752775.6,286046996.6
1464752795.5,286047001.9
1464752815.5,286047002.2
1464752835.4,286046998.5
1464752855.3,286047002.3
1464752875.3,286046997.0
1464752895.2,286046999.8
1464752915.1,286047002.6
1464752935.0,286047000.6
1464752936.0,286047000.6
1464752955.9,286046999.6
1464752975.8,286046996.7
1464752995.7,286047000.2
1464753015.7,286047000.2
1464753035.6,286047000.6
1464753055.5,286046998.9
1464753075.5,286047000.6
1464753095.4,286047001.0
1464753115.3,286047000.3
1464753135.3,286046998.1
1464753155.2,286047000.0
1464753175.1,286047000.4
1464753195.0,286047000.1
1464753196.0,286047000.1
1464753215.9,286047000.5
1464753235.8,286047000.8
1464753255.7,286046998.5
1464753275.7,286047002.4
1464753295.6,286047001.1
1464753315.5,286046999.0
1464753335.4,286046998.9
1464753355.4,286047000.7
1464753375.3,286046999.3
1464753395.2,286046998.7
1464753415.1,286047000.4
1464753435.1,286046999.7
1464753436.0,286046999.7
1464753455.9,286047002.2
1464753475.8,286047000.7
1464753495.8,286047000.7
1464753515.7,286046999.1
1464753535.6,286046999.2
1464753555.5,286046998.3
1464753575.5,286047000.3
1464753595.4,286047002.0
