# file name; noise; peak f.; mag.; duration
20160601090231983_ZVPP-R4_met.fits;6.0695;26491.7;14.2627;0.170667
20160601090158823_ZVPP-R4_snap.fits;5.334;26531.2;4.46805;0
20160601090258898_ZVPP-R4_snap.fits;4.92969;26472.7;5.2257;0
20160601090358972_ZVPP-R4_snap.fits;5.35842;26477.1;4.28682;0
20160601090458047_ZVPP-R4_snap.fits;5.89448;26484.4;5.58389;0
20160601090646130_ZVPP-R4_met.fits;5.66165;26485.8;14.4466;0.170667
20160601090558122_ZVPP-R4_snap.fits;5.55149;26513.7;4.72906;0
20160601090746034_ZVPP-R4_met.fits;5.00258;26477.1;10.4351;0.170667
20160601090658196_ZVPP-R4_snap.fits;5.07711;26504.9;4.78608;0
20160601090758271_ZVPP-R4_snap.fits;5.88747;26515.1;5.01722;0
20160601090858346_ZVPP-R4_snap.fits;5.8526;26460.9;5.13413;0
20160601090958420_ZVPP-R4_snap.fits;5.73785;26449.2;5.24229;0
20160601091058495_ZVPP-R4_snap.fits;4.54687;26460.9;4.96726;0
20160601091159570_ZVPP-R4_snap.fits;5.15847;26519.5;5.62965;0
20160601091259644_ZVPP-R4_snap.fits;6.11923;26478.5;4.92157;0
20160601091359719_ZVPP-R4_snap.fits;6.39948;26526.9;5.18326;0
20160601091459794_ZVPP-R4_snap.fits;5.13015;26522.5;5.73835;0
20160601091559868_ZVPP-R4_snap.fits;5.66929;26497.6;4.76418;0
20160601091659943_ZVPP-R4_snap.fits;6.02927;26521;4.74976;0
20160601091759018_ZVPP-R4_snap.fits;5.38967;26468.3;4.57201;0
20160601091859092_ZVPP-R4_snap.fits;5.71692;26510.7;5.67455;0
20160601092030620_ZVPP-R4_met.fits;4.84007;26502;15.685;0.341333
20160601091959167_ZVPP-R4_snap.fits;5.45111;26487.3;5.22391;0
20160601092146226_ZVPP-R4_met.fits;4.64828;26500.5;10.1732;0.853333
20160601092059242_ZVPP-R4_snap.fits;5.08362;26482.9;5.1847;0
20160601092159316_ZVPP-R4_snap.fits;5.12425;26485.8;5.93256;0
20160601092259391_ZVPP-R4_snap.fits;6.20521;26469.7;4.24368;0
20160601092409756_ZVPP-R4_met.fits;5.08373;26494.6;13.2758;0.170667
20160601092359466_ZVPP-R4_snap.fits;5.93765;26453.6;5.30714;0
20160601092514098_ZVPP-R4_met.fits;5.44194;26488.8;11.0451;0.170667
20160601092500540_ZVPP-R4_snap.fits;6.96674;26480;5.1811;0
20160601092600615_ZVPP-R4_snap.fits;5.58939;26545.9;4.57179;0
20160601092723122_ZVPP-R4_met.fits;5.70448;26507.8;11.4588;0.170667
20160601092700690_ZVPP-R4_snap.fits;6.27814;26474.1;4.6261;0
20160601092800764_ZVPP-R4_snap.fits;5.51553;26463.9;5.72118;0
20160601092900839_ZVPP-R4_snap.fits;5.25736;26493.2;3.6869;0
20160601093000914_ZVPP-R4_snap.fits;6.04515;26484.4;4.90033;0
20160601093100988_ZVPP-R4_snap.fits;5.44868;26516.6;4.62925;0
20160601093200063_ZVPP-R4_snap.fits;7.10855;26534.2;4.14261;0
20160601093300138_ZVPP-R4_snap.fits;5.1677;26471.2;5.01834;0
20160601093400212_ZVPP-R4_snap.fits;5.15552;26465.3;6.3608;0
20160601093500287_ZVPP-R4_snap.fits;5.11153;26453.6;4.37217;0
20160601093600362_ZVPP-R4_snap.fits;5.90644;26475.6;4.18683;0
20160601093709874_ZVPP-R4_met.fits;5.0365;26485.8;29.9709;0.682667
20160601093700436_ZVPP-R4_snap.fits;5.31109;26487.3;5.67875;0
20160601093800511_ZVPP-R4_snap.fits;5.79881;26499;4.85902;0
20160601093901586_ZVPP-R4_snap.fits;4.6215;26463.9;3.14166;0
20160601094001660_ZVPP-R4_snap.fits;6.08101;26488.8;4.30871;0
20160601094147207_ZVPP-R4_met.fits;5.70679;26497.6;17.0599;0.170667
20160601094101735_ZVPP-R4_snap.fits;5.77529;26472.7;5.54609;0
20160601094201810_ZVPP-R4_snap.fits;4.94537;26477.1;5.8351;0
20160601094301884_ZVPP-R4_snap.fits;5.814;26493.2;5.07694;0
20160601094401959_ZVPP-R4_snap.fits;6.70238;26526.9;3.25838;0
20160601094501034_ZVPP-R4_snap.fits;7.10506;26474.1;5.42776;0
20160601094646215_ZVPP-R4_met.fits;5.84623;26494.6;31.5954;0.170667
20160601094601108_ZVPP-R4_snap.fits;5.81329;26503.4;5.32454;0
20160601094745607_ZVPP-R4_met.fits;5.32575;26496.1;15.9949;0.341333
20160601094701183_ZVPP-R4_snap.fits;5.04137;26518.1;4.37437;0
20160601094801258_ZVPP-R4_snap.fits;4.55087;26529.8;3.78873;0
20160601094901332_ZVPP-R4_snap.fits;6.04231;26463.9;6.88214;0
20160601095053682_ZVPP-R4_met.fits;5.73088;26494.6;51.4182;0.512
20160601095001407_ZVPP-R4_snap.fits;7.09616;26521;4.31754;0
20160601095101482_ZVPP-R4_snap.fits;5.48158;26449.2;5.74542;0
20160601095202556_ZVPP-R4_snap.fits;4.59953;26543;4.47771;0
20160601095302631_ZVPP-R4_snap.fits;5.43946;26469.7;4.83215;0
20160601095402706_ZVPP-R4_snap.fits;5.14586;26462.4;4.51832;0
20160601095502780_ZVPP-R4_snap.fits;5.55309;26465.3;4.41851;0
20160601095625628_ZVPP-R4_met.fits;5.56236;26503.4;19.8347;0.341333
20160601095602855_ZVPP-R4_snap.fits;5.97184;26523.9;4.31561;0
20160601095702930_ZVPP-R4_snap.fits;5.87762;26504.9;5.35909;0
20160601095802004_ZVPP-R4_snap.fits;5.20813;26474.1;5.32415;0
20160601095902079_ZVPP-R4_snap.fits;4.95599;26499;4.89686;0
20160601100002154_ZVPP-R4_snap.fits;5.37994;26488.8;4.05368;0
20160601100102228_ZVPP-R4_snap.fits;4.97715;26497.6;4.54259;0
