#timestamp,LO_Frequency,Hit,StdDev 
1639155615.7,286046995.6,N
1639155635.6,286046992.5,Y
1639155655.4,286046996.0,P
1639155675.2,286046997.9,N
1639155695.1,286046997.4,P
1639155696.0,286046997.4,Y
1639155715.8,286047001.2,P
1639155735.7,286046999.3,N
1639155755.5,286046997.1,N
1639155775.3,286046998.8,N
1639155795.2,286046996.5,N
1639155815.9,286046996.8,N
1639155835.7,286046997.6,N
1639155855.6,286046997.7,N
1639155875.4,286046997.1,N
1639155895.2,286046997.6,N
1639155915.1,286046997.6,N
1639155916.0,286046997.6,N
1639155935.8,286046995.0,Y
1639155955.6,286046998.0,P
1639155975.5,286046996.5,P
1639155995.3,286046999.3,N
1639156015.2,286046999.1,N
1639156035.9,286046996.9,Y
1639156055.7,286047001.1,P
1639156075.6,286046996.6,N
1639156095.4,286046993.7,P
1639156115.2,286046993.7,N
1639156135.1,286046994.6,N
1639156136.0,286046994.6,N
1639156155.8,286046994.6,N
1639156175.6,286046991.8,Y
1639156195.5,286046997.1,P
1639156215.3,286046995.0,P
1639156235.1,286046996.9,P
1639156255.9,286046995.6,Y
1639156275.7,286047001.2,P
1639156295.6,286046998.3,N
1639156315.4,286046996.9,N
1639156335.2,286046997.1,N
1639156355.1,286046999.4,N
1639156356.0,286046999.4,N
1639156375.8,286046998.3,N
1639156395.6,286046995.0,Y
1639156415.5,286046997.6,P
1639156435.3,286046995.1,P
1639156455.1,286046995.1,P
1639156475.9,286046994.1,Y
1639156495.7,286046995.0,P
1639156515.6,286046993.8,P
1639156535.4,286046992.6,P
1639156555.2,286046991.5,Y
1639156575.1,286046996.7,P
1639156576.0,286046996.7,P
1639156595.8,286046999.2,N
1639156615.6,286046996.8,N
1639156635.5,286046996.6,N
1639156655.3,286046995.9,Y
1639156675.1,286046999.1,P
1639156695.9,286046999.4,N
1639156715.7,286046997.5,N
1639156735.6,286046995.5,Y
1639156755.4,286046997.4,P
1639156775.2,286046997.1,P
1639156795.1,286046998.2,P
1639156796.0,286046998.2,Y
1639156815.8,286046998.3,P
1639156835.6,286047001.2,P
1639156855.5,286046998.7,N
1639156875.3,286046998.5,N
1639156895.1,286046998.3,N
1639156915.9,286046997.1,N
1639156935.7,286046997.1,N
1639156955.6,286046995.3,Y
1639156975.4,286046996.0,P
1639156995.2,286046995.0,P
1639157015.1,286046995.4,P
1639157016.0,286046995.4,Y
1639157035.8,286046996.8,P
1639157055.6,286046995.4,P
1639157075.5,286046993.4,P
1639157095.3,286046992.9,Y
1639157115.1,286046996.1,P
1639157135.9,286046993.4,P
1639157155.7,286046993.7,P
1639157175.6,286046994.0,Y
1639157195.4,286046998.5,P
1639157215.2,286047000.3,N
1639157235.1,286046998.2,N
1639157236.0,286046998.2,N
1639157255.8,286046998.5,N
1639157275.6,286046999.2,N
1639157295.5,286046997.5,N
1639157315.3,286046994.9,Y
1639157335.1,286047000.3,P
1639157355.9,286047002.7,N
1639157375.7,286047002.2,N
1639157395.6,286046998.6,N
1639157415.4,286046995.0,N
1639157435.2,286046996.0,N
1639157455.1,286046996.4,N
1639157456.0,286046996.4,N
1639157475.8,286046992.1,Y
1639157495.6,286046992.9,P
1639157515.5,286046991.6,P
1639157535.3,286046989.5,P
1639157555.1,286046987.3,Y
1639157575.9,286046993.3,P
1639157595.7,286046994.3,P
1639157615.6,286046990.3,P
1639157635.4,286046991.2,Y
1639157655.2,286046997.2,P
1639157675.1,286046995.3,N
1639157676.0,286046995.3,N
1639157695.8,286046995.9,N
1639157715.6,286046995.5,Y
1639157735.5,286047000.0,P
1639157755.3,286046999.4,N
1639157775.1,286046999.0,N
1639157795.9,286046996.7,N
1639157815.7,286046996.8,N
1639157835.5,286046995.6,N
1639157855.4,286046996.4,N
1639157875.2,286046994.3,Y
1639157895.1,286046997.4,P
1639157896.0,286046997.4,P
1639157915.8,286046997.9,P
1639157935.6,286046997.0,Y
1639157955.5,286046998.7,P
1639157975.3,286046998.2,P
1639157995.1,286046997.1,P
1639158015.9,286046999.0,N
1639158035.7,286046999.1,N
1639158055.5,286046999.1,N
1639158075.4,286046999.5,N
1639158095.2,286046997.2,Y
1639158115.1,286046997.8,P
1639158116.0,286046997.8,P
1639158135.8,286046993.8,P
1639158155.6,286046994.5,N
1639158175.5,286046994.1,Y
1639158195.3,286046997.1,P
1639158215.1,286046999.5,N
1639158235.9,286046997.8,N
1639158255.7,286046997.7,N
1639158275.5,286046997.1,N
1639158295.4,286046997.8,N
1639158315.2,286046995.3,Y
1639158335.1,286046997.9,P
1639158336.0,286046997.9,P
1639158355.8,286046994.8,P
1639158375.6,286046993.3,Y
1639158395.5,286046995.6,P
1639158415.3,286046994.1,P
1639158435.1,286046995.6,P
1639158455.9,286046996.2,Y
1639158475.7,286046997.9,P
1639158495.5,286046995.1,P
1639158515.4,286046995.6,P
1639158535.2,286046994.3,Y
1639158555.1,286046998.8,P
1639158556.0,286046998.8,N
1639158575.8,286046998.6,N
1639158595.6,286047001.1,N
1639158645.5,286046996.3,E
1639158655.4,286046998.0,N
1639158675.3,286046999.0,P
1639158695.1,286046999.5,N
1639158696.0,286046999.5,N
1639158715.8,286046996.8,Y
1639158735.7,286046998.8,P
1639158755.5,286046997.8,P
1639158775.3,286046997.4,P
1639158795.2,286046997.5,Y
1639158815.0,286046999.2,P
1639158815.9,286046999.2,N
1639158835.7,286046997.3,P
1639158855.6,286046999.5,N
1639158875.4,286046997.3,Y
1639158895.3,286046994.9,P
1639158915.1,286046995.7,N
1639158916.0,286046995.7,N
1639158935.8,286046995.7,N
1639158955.7,286046995.7,Y
1639158975.5,286046999.9,P
1639158995.3,286046998.6,N
1639159015.2,286046996.6,N
1639159035.0,286046994.9,Y
1639159035.9,286046994.9,P
1639159055.8,286046998.8,N
1639159075.6,286047000.5,N
1639159095.4,286046997.1,N
1639159115.3,286046997.8,N
1639159135.1,286046996.3,N
1639159136.0,286046996.3,N
1639159155.8,286046996.9,N
1639159175.7,286046998.0,N
1639159195.5,286046995.3,Y
