#timestamp,LO_Frequency,Hit,StdDev 
1639162815.6,286047005.0,P
1639162835.4,286047006.5,Y
1639162855.2,286047003.5,P
1639162875.1,286047005.4,P
1639162876.0,286047005.4,P
1639162895.8,286047007.2,Y
1639162915.6,286047001.4,P
1639162935.5,286047003.7,N
1639162955.3,286047005.8,P
1639162975.1,286047007.5,Y
1639162995.9,286047004.3,P
1639163015.7,286047002.9,P
1639163035.6,286047004.8,P
1639163055.4,286047006.8,Y
1639163075.2,286047004.1,P
1639163095.1,286047003.4,P
1639163096.0,286047003.4,P
1639163115.8,286047005.8,Y
1639163135.6,286047002.0,P
1639163155.5,286047001.3,N
1639163175.3,286047004.2,P
1639163195.1,286047003.5,N
1639163215.9,286047005.7,Y
1639163235.7,286047004.0,P
1639163255.6,286047003.4,P
1639163275.4,286047005.8,P
1639163295.2,286047004.7,Y
1639163315.1,286047004.3,P
1639163316.0,286047004.3,P
1639163365.8,212226516.8,E
1639163405.8,9999989.6,E
1639163445.7,286047048.0,E
1639163455.7,286047029.7,N
1639163475.5,286047002.0,P
1639163495.3,286047001.3,N
1639163515.2,286047003.8,N
1639163535.9,286047003.4,N
1639163555.7,286047002.9,N
1639163575.6,286047005.7,N
1639163595.4,286047005.0,N
1639163615.2,286047004.8,N
1639163635.1,286047005.3,N
1639163636.0,286047005.3,N
1639163655.8,286047004.8,N
1639163675.6,286047007.2,N
1639163695.5,286047008.8,N
1639163715.3,286047008.3,N
1639163735.2,286047010.1,N
1639163755.9,286047011.6,N
1639163775.7,286047010.9,N
1639163795.6,286047013.0,N
1639163815.4,286047014.7,N
1639163835.2,286047016.7,N
1639163855.1,286047018.6,N
1639163856.0,286047018.6,N
1639163875.8,286047017.5,N
1639163895.6,286047019.5,N
1639163915.5,286047021.7,Y
1639163935.3,286047011.5,P
1639163955.1,286047013.5,P
1639163975.9,286047013.2,P
1639163995.7,286047015.5,Y
1639164015.6,286047003.3,P
1639164065.4,286047005.2,E
1639164075.3,286047003.1,N
1639164095.2,286047002.6,P
1639164115.0,286047001.5,P
1639164115.9,286047001.5,N
1639164135.8,286047004.2,Y
1639164155.6,286047002.1,P
1639164175.4,286047001.5,P
1639164195.3,286047001.7,P
1639164215.1,286047004.0,Y
1639164235.8,286047001.7,P
1639164255.7,286047003.4,P
1639164275.5,286047005.3,P
1639164295.3,286047004.5,Y
1639164315.2,286047003.0,P
1639164335.0,286047005.4,P
1639164335.9,286047005.4,P
1639164355.8,286047007.1,Y
1639164375.6,286047004.3,P
1639164395.4,286047003.0,P
1639164415.3,286047006.8,P
1639164435.1,286047008.5,Y
1639164455.8,286047003.1,P
1639164475.7,286047005.5,P
1639164495.5,286047006.4,P
1639164515.3,286047009.9,Y
1639164535.2,286047006.5,P
1639164555.0,286047010.7,P
1639164555.9,286047010.7,P
1639164575.8,286047009.3,Y
1639164595.6,286047003.3,P
1639164615.4,286047007.5,P
1639164635.3,286047007.0,P
1639164655.1,286047006.3,Y
1639164675.8,286047002.8,P
1639164695.7,286047002.6,N
1639164715.5,286047001.7,N
1639164735.3,286047004.4,N
1639164755.2,286047003.8,N
1639164775.0,286047003.0,N
1639164775.9,286047003.0,N
1639164795.7,286047005.4,Y
1639164815.6,286047002.4,P
1639164835.4,286047002.0,P
1639164855.3,286047004.0,P
1639164875.1,286047005.0,Y
1639164876.0,286047005.0,P
1639164895.8,286047002.1,N
1639164915.7,286047000.3,N
1639164935.5,286047000.8,N
1639164955.3,286047002.2,N
1639164975.2,286047003.9,N
1639164995.0,286047003.0,N
1639164995.9,286047003.0,N
1639165015.7,286047003.8,N
1639165035.6,286047004.2,Y
1639165055.4,286047000.7,P
1639165075.3,286047000.9,N
1639165095.1,286046999.9,N
1639165096.0,286046999.9,N
1639165115.8,286046999.7,N
1639165135.7,286047002.6,N
1639165155.5,286047002.8,N
1639165175.3,286046999.7,N
1639165195.2,286047000.0,N
1639165215.9,286047000.0,N
1639165235.7,286047000.2,N
1639165255.6,286047001.4,N
1639165275.4,286047003.8,Y
1639165295.2,286047000.4,P
1639165315.1,286046998.4,P
1639165316.0,286046998.4,N
1639165335.8,286046997.4,N
1639165355.6,286046997.5,N
1639165375.5,286046995.1,Y
1639165395.3,286046996.1,P
1639165415.2,286046998.0,N
1639165435.9,286046993.3,P
1639165455.7,286046994.7,N
1639165475.6,286046992.1,Y
1639165495.4,286046997.5,P
1639165515.2,286046995.5,P
1639165535.1,286046997.6,N
1639165536.0,286046997.6,N
1639165555.8,286046994.4,Y
1639165575.7,286046997.3,P
1639165595.5,286046995.8,P
1639165615.3,286046991.9,P
1639165635.2,286046990.1,Y
1639165655.9,286046997.4,P
1639165675.7,286046997.0,P
1639165695.6,286046997.6,N
1639165715.4,286046993.5,Y
1639165735.2,286046997.9,P
1639165755.1,286046995.7,P
1639165756.0,286046995.7,P
1639165775.8,286046994.3,Y
1639165795.7,286046995.4,P
1639165815.5,286046994.2,P
1639165835.3,286046994.2,P
1639165855.2,286046994.7,Y
1639165875.9,286046996.7,P
1639165895.7,286046996.8,P
1639165915.6,286046995.8,P
1639165935.4,286046993.3,Y
1639165955.2,286046999.4,P
1639165975.1,286046999.0,N
1639165976.0,286046999.0,N
1639165995.8,286047001.1,N
1639166015.7,286046999.5,N
1639166035.5,286046995.2,Y
1639166055.3,286046995.8,P
1639166075.2,286046990.5,P
1639166095.9,286046989.4,P
1639166115.7,286046989.9,N
1639166135.6,286046989.2,N
1639166155.4,286046989.3,N
1639166175.2,286046987.2,Y
1639166195.1,286046993.8,P
1639166196.0,286046993.8,P
1639166215.8,286046994.8,P
1639166235.7,286046992.1,Y
1639166255.5,286047001.2,P
1639166275.3,286046997.8,N
1639166295.2,286046997.6,N
1639166315.9,286046997.5,N
1639166335.7,286046993.7,N
1639166355.6,286046996.3,N
1639166375.4,286046994.2,N
1639166395.2,286046994.0,N
