# file name; noise; peak f.; mag.; duration
20160322071806210_NACHODSKO-R5_met.fits;22.246;26487.3;44.5175;0.170667
20160322071857410_NACHODSKO-R5_met.fits;26.2324;26525.4;131.982;0.341333
20160322072220845_NACHODSKO-R5_met.fits;23.6366;26510.7;52.0839;0.341333
20160322072332013_NACHODSKO-R5_met.fits;24.3721;26487.3;72.5191;0.341333
20160322072800813_NACHODSKO-R5_met.fits;22.2656;26499;48.0392;0.170667
20160322073155480_NACHODSKO-R5_met.fits;20.0717;26513.7;43.0286;0.170667
20160322073329688_NACHODSKO-R5_met.fits;31.3251;26504.9;67.6196;0.341333
20160322073536152_NACHODSKO-R5_met.fits;24.7058;26469.7;154.26;0.341333
20160322073918530_NACHODSKO-R5_met.fits;23.001;26466.8;119.945;0.341333
20160322074037378_NACHODSKO-R5_met.fits;25.9047;26494.6;87.2691;0.170667
20160322074553624_NACHODSKO-R5_met.fits;24.505;26482.9;152.592;0.170667
20160322074918082_NACHODSKO-R5_met.fits;27.3389;26456.5;94.2288;0.170667
20160322075140248_NACHODSKO-R5_met.fits;23.963;26474.1;59.0188;0.170667
20160322075802200_NACHODSKO-R5_met.fits;21.5749;26487.3;46.9375;0.853333
