#timestamp,LO_Frequency,Hit,StdDev 
1579414455.4,286047014.7,P
1579414475.2,286047017.1,P
1579414495.1,286047016.8,P
1579414496.0,286047016.8,Y
1579414515.8,286047000.1,P
1579414535.7,286047001.8,N
1579414555.5,286047001.5,N
1579414575.3,286047002.5,N
1579414595.2,286047001.7,N
1579414615.9,286047004.0,N
1579414635.7,286047004.2,N
1579414655.6,286047003.7,N
1579414675.4,286047003.5,N
1579414695.2,286047004.7,N
1579414715.1,286047005.7,N
1579414716.0,286047005.7,N
1579414735.8,286047007.1,N
1579414755.7,286047007.3,N
1579414775.5,286047009.1,N
1579414795.3,286047008.0,N
1579414815.2,286047008.7,N
1579414835.0,286047006.5,N
1579414835.9,286047006.5,N
1579414855.8,286047007.0,N
1579414875.6,286047006.5,N
1579414895.4,286047005.0,N
1579414915.3,286047007.6,N
1579414935.1,286047007.2,N
1579414936.0,286047007.2,N
1579414955.8,286047004.7,N
1579414975.7,286047007.1,N
1579414995.5,286047007.3,N
1579415015.3,286047008.0,N
1579415035.2,286047006.4,N
1579415055.0,286047007.2,Y
1579415055.9,286047007.2,P
1579415075.8,286047001.0,N
1579415095.6,286047000.4,N
1579415115.4,286047000.1,N
1579415135.3,286047001.8,N
1579415155.1,286047001.5,N
1579415175.9,286047001.9,N
1579415195.7,286047001.7,N
1579415215.5,286047001.4,N
1579415235.4,286047005.9,N
1579415255.2,286047005.4,N
1579415275.0,286047005.9,N
1579415275.9,286047005.9,N
1579415295.8,286047006.8,N
1579415315.6,286047008.9,Y
1579415335.5,286047004.9,P
1579415355.3,286047006.8,P
1579415375.1,286047006.4,P
1579415395.9,286047009.2,Y
1579415415.7,286047001.7,P
1579415435.5,286047001.3,N
1579415455.4,286047003.9,N
1579415475.2,286047001.8,N
1579415495.1,286047002.2,N
1579415496.0,286047002.2,N
1579415515.8,286047002.6,N
1579415535.6,286046999.7,N
1579415555.5,286046999.7,N
1579415575.3,286047004.2,N
1579415595.1,286047004.1,N
1579415615.9,286047005.6,Y
1579415635.7,286047003.3,P
1579415655.6,286047005.5,P
1579415675.4,286047003.4,N
1579415695.2,286047005.3,Y
1579415715.1,286047001.3,P
1579415716.0,286047001.3,N
1579415735.8,286047004.0,P
1579415755.7,286047004.0,Y
1579415775.5,286047002.4,P
1579415795.3,286047001.4,P
1579415815.2,286047004.4,P
1579415835.0,286047003.6,Y
1579415835.9,286047003.6,P
1579415855.8,286047001.8,P
1579415875.6,286047003.9,P
1579415895.4,286047001.6,N
1579415915.3,286047001.7,N
1579415935.1,286047001.6,N
1579415955.8,286047002.2,N
1579415975.7,286046999.8,N
1579415995.5,286047002.1,N
1579416015.4,286047001.8,N
1579416035.2,286047002.2,N
1579416055.0,286047004.4,Y
1579416055.9,286047004.4,P
1579416075.8,286047000.6,N
1579416095.6,286046998.9,N
1579416115.5,286046999.4,N
1579416135.3,286046999.3,N
1579416155.1,286046997.2,N
1579416175.9,286046997.4,N
1579416195.7,286046997.0,N
1579416215.5,286046997.0,N
1579416235.4,286046996.5,N
1579416255.2,286046997.8,N
1579416275.1,286046997.4,N
1579416276.0,286046997.4,N
1579416295.8,286046996.7,N
1579416315.6,286046996.6,N
1579416335.5,286046997.3,N
1579416355.3,286046999.4,N
1579416375.1,286046999.2,N
1579416395.9,286046996.5,N
1579416415.7,286046997.0,N
1579416435.6,286046998.4,N
1579416455.4,286046998.9,N
1579416475.2,286047000.6,N
1579416495.1,286047001.0,N
1579416496.0,286047001.0,N
1579416515.8,286047002.2,N
1579416535.6,286047002.1,N
1579416555.5,286047001.6,N
1579416575.3,286047004.2,N
1579416595.2,286047003.0,N
1579416615.9,286047002.6,N
1579416635.7,286047001.6,N
1579416655.6,286047001.3,N
1579416675.4,286047002.4,N
1579416695.2,286046999.7,N
1579416715.1,286047001.0,N
1579416716.0,286047001.0,N
1579416735.8,286047000.1,N
1579416755.7,286047000.9,N
1579416775.5,286047002.6,N
1579416795.3,286047001.7,N
1579416815.2,286047004.4,N
1579416835.0,286047000.6,N
1579416835.9,286047000.6,N
1579416855.8,286047001.2,N
1579416875.6,286047001.1,N
1579416895.4,286046998.6,N
1579416915.3,286046998.4,N
1579416935.1,286046998.1,N
1579416955.8,286047000.6,N
1579416975.7,286046999.7,N
1579416995.5,286047000.5,N
1579417015.4,286047000.7,N
1579417035.2,286047000.8,N
1579417055.0,286046998.9,N
1579417055.9,286046998.9,N
1579417075.8,286046998.6,N
1579417095.6,286047000.6,N
1579417115.4,286046999.8,N
1579417135.3,286047002.1,N
1579417155
