#timestamp,LO_Frequency,Hit,StdDev 
1506841215.6,286047002.6,N
1506841235.4,286047000.4,N
1506841255.3,286047000.3,N
1506841275.1,286046999.7,N
1506841276.0,286046999.7,N
1506841295.8,286047002.6,N
1506841315.7,286047000.0,N
1506841335.5,286047001.8,N
1506841355.3,286047003.1,N
1506841375.2,286047002.9,N
1506841395.9,286047004.4,N
1506841415.7,286047001.4,N
1506841435.5,286046999.8,N
1506841455.4,286047000.5,N
1506841475.2,286047001.5,N
1506841495.0,286047001.3,N
1506841495.9,286047001.3,N
1506841515.8,286047005.7,Y
1506841535.6,286047007.2,P
1506841555.4,286047003.3,N
1506841575.3,286047003.3,N
1506841595.1,286047001.5,N
1506841615.8,286047000.2,N
1506841635.7,286047000.0,N
1506841655.5,286047002.6,N
1506841675.3,286046998.7,N
1506841695.2,286046997.7,N
1506841715.9,286046995.2,N
1506841735.7,286046995.0,N
1506841755.6,286046998.0,N
1506841775.4,286046998.7,N
1506841795.2,286046997.4,N
1506841815.1,286046996.1,N
1506841816.0,286046996.1,N
1506841835.8,286046995.7,N
1506841855.6,286046992.7,N
1506841875.4,286046990.3,N
1506841895.3,286046990.6,N
1506841915.1,286046994.4,N
1506841935.8,286046995.7,N
1506841955.7,286046991.9,N
1506841975.5,286046994.6,N
1506841995.3,286046993.4,N
1506842015.2,286046997.6,N
1506842035.9,286046996.9,N
1506842055.7,286047001.2,N
1506842075.6,286046997.0,N
1506842095.4,286046998.7,N
1506842115.2,286046995.5,N
1506842135.1,286046999.6,N
1506842136.0,286046999.6,N
1506842155.8,286047001.1,N
1506842175.6,286046998.5,N
1506842195.5,286046997.8,N
1506842215.3,286046998.9,N
1506842235.1,286047001.1,N
1506842255.8,286046996.5,N
1506842275.7,286046999.4,N
1506842295.5,286046997.0,N
1506842315.3,286046996.7,N
1506842335.2,286046997.4,N
1506842355.0,286046997.8,N
1506842355.9,286046997.8,N
1506842375.7,286046992.2,N
1506842395.6,286046996.4,N
1506842415.4,286046996.2,N
1506842435.2,286046995.3,N
1506842455.1,286046999.0,N
1506842456.0,286046999.0,N
1506842475.8,286046996.6,N
1506842495.6,286046993.7,N
1506842515.5,286046993.4,Y
1506842535.3,286046995.6,P
1506842555.1,286046994.2,P
1506842575.9,286046996.4,N
1506842595.7,286046995.1,Y
1506842615.5,286046998.2,P
1506842635.4,286046998.6,N
1506842655.2,286046998.8,N
1506842675.0,286047002.7,N
1506842675.9,286047002.7,N
1506842695.8,286047000.7,N
1506842715.6,286046999.0,N
1506842735.4,286047002.2,N
1506842755.3,286047000.7,N
1506842775.1,286046996.7,N
1506842776.0,286046996.7,N
1506842795.8,286046998.0,N
1506842815.7,286046995.4,N
1506842835.5,286046997.4,N
1506842855.3,286046998.7,N
1506842875.1,286046997.0,N
1506842895.9,286046998.7,N
1506842915.7,286046999.3,N
1506842935.5,286046997.6,N
1506842955.4,286046995.1,N
1506842975.2,286046995.3,N
1506842995.0,286046999.1,N
1506842995.9,286046999.1,N
1506843015.8,286047002.8,N
1506843035.6,286047005.5,N
1506843055.4,286047003.2,N
1506843075.3,286047003.7,N
1506843095.1,286047001.8,N
1506843096.0,286047001.8,N
1506843115.8,286047001.9,N
1506843135.7,286047002.0,N
1506843155.5,286047002.4,N
1506843175.3,286046999.2,N
1506843195.1,286046998.3,N
1506843215.9,286046999.5,N
1506843235.7,286046996.8,N
1506843255.5,286046993.3,N
1506843275.4,286046995.9,N
1506843295.2,286046993.8,N
1506843315.0,286046995.1,N
1506843315.9,286046995.1,N
1506843335.8,286046994.6,N
1506843355.6,286046994.1,N
1506843375.4,286046997.7,N
1506843395.3,286046996.5,N
1506843415.1,286046997.5,N
1506843416.0,286046997.5,N
1506843435.8,286046993.4,N
1506843455.7,286046995.9,N
1506843475.5,286046996.0,N
1506843495.3,286046995.1,N
1506843515.2,286046995.9,N
1506843535.9,286046996.2,N
1506843555.7,286046997.5,N
1506843575.5,286046998.0,N
1506843595.4,286046998.0,N
1506843615.2,286046996.9,N
1506843635.0,286046997.5,N
1506843636.0,286046997.5,N
1506843655.8,286046997.4,N
1506843675.6,286046994.1,N
1506843695.5,286046992.8,Y
1506843715.3,286046995.4,P
1506843735.1,286046994.9,P
1506843755.8,286046996.0,P
1506843775.7,286046999.3,N
1506843795.5,286046999.6,N
1506843815.3,286046997.8,N
1506843835.2,286046992.0,Y
1506843855.0,286047000.1,P
1506843855.9,286047000.1,N
1506843875.7,286046999.7,N
1506843895.6,286046997.8,N
1506843915.4,286046997.7,N
1506843935.2,286046998.1,N
1506843955.1,286046998.7,N
1506843956.0,286046998.7,N
1506843975.8,286046998.9,N
1506843995.6,286046996.9,Y
1506844015.5,286046999.6,P
1506844035.3,286046999.1,N
1506844055.1,286046997.4,P
1506844075.9,286046996.6,Y
1506844095.7,286047002.4,P
1506844115.5,286046998.9,N
1506844135.4,286047001.1,N
1506844155.2,286047000.5,N
1506844175.0,286046996.9,N
1506844175.9,286046996.9,N
1506844195.8,286046994.0,Y
1506844215.6,286046995.4,P
1506844235.4,286046997.3,N
1506844255.3,286046995.4,N
1506844275.1,286046998.4,N
1506844295.8,286047002.2,N
1506844315.7,286046998.8,N
1506844335.5,286046997.1,N
1506844355.3,286047001.2,N
1506844375.2,286047002.2,N
1506844395.9,286047000.3,N
1506844415.7,286047002.7,N
1506844435.6,286047001.9,N
1506844455.4,286047000.2,N
1506844475.2,286047000.2,N
1506844495.1,286047000.9,N
1506844496.0,286047000.9,N
1506844515.8,286047002.3,N
1506844535.6,286047001.0,N
1506844555.4,286047003.5,N
1506844575.3,286047005.9,N
1506844595.5,286046999.8,N
1506844615.3,286046998.8,N
1506844635.2,286047000.9,N
1506844655.9,286047001.0,N
1506844675.7,286047003.6,N
1506844695.6,286046998.2,N
1506844715.4,286046999.1,N
1506844735.2,286047002.8,N
1506844755.0,286047002.5,N
1506844755.9,286047002.5,N
1506844775.8,286047002.6,N
1506844795.6,286047003.7,N
