# file name; noise; peak f.; mag.; duration
20171001010013335_CIIRC-R1_snap.fits;80.5152;26528.3;78.0517;0
20171001010113410_CIIRC-R1_snap.fits;90.1458;26487.3;81.4327;0
20171001010213484_CIIRC-R1_snap.fits;94.9413;26525.4;90.4045;0
20171001010313559_CIIRC-R1_snap.fits;100.816;26502;65.8888;0
20171001010431212_CIIRC-R1_met.fits;80.6532;26494.6;212.933;0.170667
20171001010413634_CIIRC-R1_snap.fits;97.0325;26540;59.0488;0
20171001010513708_CIIRC-R1_snap.fits;87.9699;26488.8;74.7002;0
20171001010613783_CIIRC-R1_snap.fits;95.4063;26516.6;81.8643;0
20171001010713858_CIIRC-R1_snap.fits;94.3021;26468.3;84.5485;0
20171001010813932_CIIRC-R1_snap.fits;96.4327;26509.3;103.611;0
20171001010914007_CIIRC-R1_snap.fits;100.966;26478.5;69.1467;0
20171001011014082_CIIRC-R1_snap.fits;92.2242;26504.9;94.508;0
20171001011114156_CIIRC-R1_snap.fits;79.8395;26453.6;81.4812;0
20171001011214231_CIIRC-R1_snap.fits;95.871;26523.9;91.1581;0
20171001011314306_CIIRC-R1_snap.fits;87.4843;26491.7;67.6082;0
20171001011414380_CIIRC-R1_snap.fits;99.1854;26513.7;101.105;0
20171001011514455_CIIRC-R1_snap.fits;84.4604;26450.7;63.5762;0
20171001011614530_CIIRC-R1_snap.fits;96.0637;26453.6;80.3492;0
20171001011714604_CIIRC-R1_snap.fits;75.2286;26541.5;100.933;0
20171001011814679_CIIRC-R1_snap.fits;86.1582;26496.1;78.6094;0
20171001011914754_CIIRC-R1_snap.fits;89.2452;26525.4;91.4852;0
20171001012014828_CIIRC-R1_snap.fits;96.2182;26523.9;90.6431;0
20171001012114903_CIIRC-R1_snap.fits;94.3978;26525.4;59.0271;0
20171001012214978_CIIRC-R1_snap.fits;90.8882;26519.5;85.7298;0
20171001012315052_CIIRC-R1_snap.fits;87.7703;26456.5;65.2999;0
20171001012415127_CIIRC-R1_snap.fits;90.0717;26518.1;82.9993;0
20171001012515202_CIIRC-R1_snap.fits;88.3123;26513.7;74.553;0
20171001012615276_CIIRC-R1_snap.fits;91.6784;26453.6;85.0695;0
20171001012715351_CIIRC-R1_snap.fits;92.8951;26529.8;99.8262;0
20171001012815426_CIIRC-R1_snap.fits;87.5083;26497.6;79.254;0
20171001013003116_CIIRC-R1_met.fits;79.601;26513.7;192.95;0.170667
20171001012915500_CIIRC-R1_snap.fits;91.6649;26543;62.401;0
20171001013015575_CIIRC-R1_snap.fits;77.8293;26535.6;71.1875;0
20171001013115650_CIIRC-R1_snap.fits;90.3285;26529.8;87.1531;0
20171001013215724_CIIRC-R1_snap.fits;74.1751;26525.4;72.1375;0
20171001013315799_CIIRC-R1_snap.fits;88.8965;26535.6;65.0213;0
20171001013415874_CIIRC-R1_snap.fits;95.3779;26485.8;94.2949;0
20171001013515948_CIIRC-R1_snap.fits;109.535;26513.7;88.4453;0
20171001013616023_CIIRC-R1_snap.fits;93.4587;26496.1;85.2731;0
20171001013716098_CIIRC-R1_snap.fits;84.1708;26538.6;58.054;0
20171001013816172_CIIRC-R1_snap.fits;84.9832;26450.7;79.0344;0
20171001013916247_CIIRC-R1_snap.fits;82.4359;26521;83.8902;0
20171001014016322_CIIRC-R1_snap.fits;74.3197;26493.2;76.2758;0
20171001014116396_CIIRC-R1_snap.fits;83.4202;26507.8;73.1125;0
20171001014216471_CIIRC-R1_snap.fits;84.1484;26491.7;87.3876;0
20171001014316546_CIIRC-R1_snap.fits;87.3722;26541.5;100.429;0
20171001014416620_CIIRC-R1_snap.fits;92.399;26528.3;141.333;0
20171001014516695_CIIRC-R1_snap.fits;103.309;26522.5;85.8464;0
20171001014616770_CIIRC-R1_snap.fits;88.894;26507.8;78.0322;0
20171001014805143_CIIRC-R1_met.fits;99.0791;26487.3;246.823;0.170667
20171001014716844_CIIRC-R1_snap.fits;103.76;26521;66.3836;0
20171001014816919_CIIRC-R1_snap.fits;83.6788;26528.3;87.297;0
20171001014916994_CIIRC-R1_snap.fits;98.7609;26456.5;83.7217;0
20171001015017068_CIIRC-R1_snap.fits;79.3938;26460.9;99.9067;0
20171001015117143_CIIRC-R1_snap.fits;92.1749;26507.8;77.4272;0
20171001015217218_CIIRC-R1_snap.fits;91.2137;26525.4;72.1402;0
20171001015317292_CIIRC-R1_snap.fits;97.8086;26528.3;78.1016;0
20171001015417367_CIIRC-R1_snap.fits;83.0715;26450.7;99.01;0
20171001015517442_CIIRC-R1_snap.fits;91.6729;26503.4;84.0546;0
20171001015617516_CIIRC-R1_snap.fits;86.0625;26545.9;69.0506;0
20171001015717591_CIIRC-R1_snap.fits;83.6594;26465.3;76.5318;0
20171001015817666_CIIRC-R1_snap.fits;92.6;26507.8;80.6455;0
20171001015917740_CIIRC-R1_snap.fits;103.65;26531.2;100.502;0
