# file name; noise; peak f.; mag.; duration
20171001050031255_CIIRC-R1_snap.fits;96.0457;26490.2;82.8261;0
20171001050131330_CIIRC-R1_snap.fits;87.8966;26500.5;73.4843;0
20171001050231404_CIIRC-R1_snap.fits;104.48;26521;76.3322;0
20171001050331479_CIIRC-R1_snap.fits;96.0976;26460.9;72.3617;0
20171001050431554_CIIRC-R1_snap.fits;99.0068;26456.5;83.584;0
20171001050531628_CIIRC-R1_snap.fits;100.618;26507.8;72.975;0
20171001050631703_CIIRC-R1_snap.fits;110.196;26504.9;78.2891;0
20171001050731778_CIIRC-R1_snap.fits;118.451;26465.3;72.8647;0
20171001050831852_CIIRC-R1_snap.fits;99.5504;26538.6;70.958;0
20171001050931927_CIIRC-R1_snap.fits;93.908;26512.2;76.288;0
20171001051032002_CIIRC-R1_snap.fits;104.217;26499;79.2148;0
20171001051128834_CIIRC-R1_met.fits;101.033;26481.4;208.919;1.024
20171001051132076_CIIRC-R1_snap.fits;84.4071;26519.5;69.4548;0
20171001051317207_CIIRC-R1_met.fits;92.0651;26474.1;215.499;0.170667
20171001051232151_CIIRC-R1_snap.fits;96.4569;26535.6;94.4774;0
20171001051332226_CIIRC-R1_snap.fits;94.723;26458;62.6103;0
20171001051432300_CIIRC-R1_snap.fits;70.9789;26535.6;66.9114;0
20171001051532375_CIIRC-R1_snap.fits;83.3038;26537.1;94.7203;0
20171001051632450_CIIRC-R1_snap.fits;84.0393;26466.8;76.9115;0
20171001051732524_CIIRC-R1_snap.fits;107.214;26543;82.8251;0
20171001051832599_CIIRC-R1_snap.fits;86.769;26502;86.1573;0
20171001051932674_CIIRC-R1_snap.fits;95.5566;26453.6;62.818;0
20171001052032748_CIIRC-R1_snap.fits;110.517;26540;86.6932;0
20171001052132823_CIIRC-R1_snap.fits;96.2946;26516.6;73.5576;0
20171001052232898_CIIRC-R1_snap.fits;121.89;26488.8;64.219;0
20171001052332972_CIIRC-R1_snap.fits;81.7548;26516.6;86.2319;0
20171001052433047_CIIRC-R1_snap.fits;89.3814;26493.2;108.225;0
20171001052533122_CIIRC-R1_snap.fits;100.546;26502;76.6246;0
20171001052633196_CIIRC-R1_snap.fits;103.845;26545.9;117.717;0
20171001052733271_CIIRC-R1_snap.fits;111.445;26453.6;80.4053;0
20171001052833346_CIIRC-R1_snap.fits;85.1694;26503.4;74.1489;0
20171001052933420_CIIRC-R1_snap.fits;104.167;26497.6;84.5286;0
20171001053033495_CIIRC-R1_snap.fits;107.829;26488.8;85.5614;0
20171001053229378_CIIRC-R1_met.fits;92.8411;26449.2;292.353;0.170667
20171001053133570_CIIRC-R1_snap.fits;90.78;26487.3;77.5549;0
20171001053233644_CIIRC-R1_snap.fits;103.23;26519.5;75.6803;0
20171001053333719_CIIRC-R1_snap.fits;95.9304;26515.1;72.7549;0
20171001053433794_CIIRC-R1_snap.fits;83.6991;26519.5;74.1085;0
20171001053533868_CIIRC-R1_snap.fits;93.2924;26496.1;97.9322;0
20171001053633943_CIIRC-R1_snap.fits;102.281;26460.9;97.772;0
20171001053734018_CIIRC-R1_snap.fits;85.5284;26538.6;79.8853;0
20171001053853890_CIIRC-R1_met.fits;97.1953;26506.3;218.342;0.170667
20171001053834092_CIIRC-R1_snap.fits;91.655;26459.5;96.5956;0
20171001054001815_CIIRC-R1_met.fits;84.5267;26487.3;187.221;0.170667
20171001054015980_CIIRC-R1_met.fits;82.418;26455.1;194.958;0.170667
20171001053934167_CIIRC-R1_snap.fits;74.8363;26522.5;72.5641;0
20171001054034242_CIIRC-R1_snap.fits;101.608;26477.1;87.9288;0
20171001054134316_CIIRC-R1_snap.fits;90.8749;26507.8;116.224;0
20171001054234391_CIIRC-R1_snap.fits;81.9446;26458;107.968;0
20171001054334466_CIIRC-R1_snap.fits;85.2831;26509.3;104.668;0
20171001054434540_CIIRC-R1_snap.fits;97.1745;26523.9;64.2378;0
20171001054534615_CIIRC-R1_snap.fits;95.4197;26481.4;96.717;0
20171001054634690_CIIRC-R1_snap.fits;86.8376;26543;93.5653;0
20171001054810263_CIIRC-R1_met.fits;77.797;26518.1;226.909;0.170667
20171001054734764_CIIRC-R1_snap.fits;100.983;26488.8;61.7664;0
20171001054834839_CIIRC-R1_snap.fits;106.561;26516.6;100.37;0
20171001054934914_CIIRC-R1_snap.fits;100.144;26518.1;89.4776;0
20171001055034988_CIIRC-R1_snap.fits;105.926;26513.7;92.9671;0
20171001055135063_CIIRC-R1_snap.fits;97.8747;26484.4;83.2889;0
20171001055235138_CIIRC-R1_snap.fits;94.0815;26506.3;74.2738;0
20171001055335212_CIIRC-R1_snap.fits;98.6688;26466.8;74.5431;0
20171001055435287_CIIRC-R1_snap.fits;98.8559;26534.2;87.0091;0
20171001055535362_CIIRC-R1_snap.fits;98.482;26488.8;84.9108;0
20171001055635436_CIIRC-R1_snap.fits;82.7307;26547.4;86.5565;0
20171001055735511_CIIRC-R1_snap.fits;93.9241;26544.4;75.4295;0
20171001055835586_CIIRC-R1_snap.fits;85.0832;26490.2;77.6574;0
20171001055935660_CIIRC-R1_snap.fits;98.8046;26529.8;69.2653;0
