# file name; noise; peak f.; mag.; duration
20171001230051820_CIIRC-R1_snap.fits;87.3833;26481.4;77.0536;0
20171001230238828_CIIRC-R1_met.fits;81.1535;26497.6;189.622;0.512
20171001230151895_CIIRC-R1_snap.fits;76.0063;26523.9;74.9338;0
20171001230251970_CIIRC-R1_snap.fits;84.1514;26541.5;72.3366;0
20171001230352044_CIIRC-R1_snap.fits;81.8921;26525.4;78.2425;0
20171001230452119_CIIRC-R1_snap.fits;99.6626;26485.8;65.4715;0
20171001230552194_CIIRC-R1_snap.fits;85.0382;26515.1;80.7547;0
20171001230652268_CIIRC-R1_snap.fits;81.939;26463.9;100.815;0
20171001230752343_CIIRC-R1_snap.fits;93.4789;26509.3;84.9947;0
20171001230852418_CIIRC-R1_snap.fits;104.564;26487.3;78.4396;0
20171001230952492_CIIRC-R1_snap.fits;93.2689;26482.9;95.375;0
20171001231052567_CIIRC-R1_snap.fits;89.3711;26540;66.2327;0
20171001231152642_CIIRC-R1_snap.fits;76.875;26487.3;91.2654;0
20171001231252716_CIIRC-R1_snap.fits;81.0146;26541.5;97.4189;0
20171001231352791_CIIRC-R1_snap.fits;88.282;26500.5;66.5276;0
20171001231452866_CIIRC-R1_snap.fits;96.4782;26450.7;108.165;0
20171001231552940_CIIRC-R1_snap.fits;72.9066;26515.1;76.4658;0
20171001231653015_CIIRC-R1_snap.fits;83.6013;26485.8;86.46;0
20171001231753090_CIIRC-R1_snap.fits;88.4983;26543;74.9224;0
20171001231853164_CIIRC-R1_snap.fits;77.5497;26456.5;82.6833;0
20171001231953239_CIIRC-R1_snap.fits;88.5493;26497.6;78.6349;0
20171001232053314_CIIRC-R1_snap.fits;86.952;26450.7;65.6139;0
20171001232153388_CIIRC-R1_snap.fits;89.4501;26500.5;65.2293;0
20171001232253463_CIIRC-R1_snap.fits;78.6513;26455.1;74.1127;0
20171001232353538_CIIRC-R1_snap.fits;81.5669;26528.3;91.4601;0
20171001232453612_CIIRC-R1_snap.fits;76.4851;26494.6;81.9407;0
20171001232553687_CIIRC-R1_snap.fits;100.325;26504.9;82.1105;0
20171001232653762_CIIRC-R1_snap.fits;90.8374;26526.9;79.6707;0
20171001232753836_CIIRC-R1_snap.fits;92.3597;26494.6;82.3053;0
20171001232853911_CIIRC-R1_snap.fits;88.877;26528.3;71.5145;0
20171001232953986_CIIRC-R1_snap.fits;86.5257;26535.6;95.4221;0
20171001233054060_CIIRC-R1_snap.fits;77.5468;26494.6;84.3348;0
20171001233154135_CIIRC-R1_snap.fits;69.915;26459.5;86.1296;0
20171001233254210_CIIRC-R1_snap.fits;87.9583;26452.1;84.4754;0
20171001233354284_CIIRC-R1_snap.fits;74.9959;26490.2;68.6776;0
20171001233454359_CIIRC-R1_snap.fits;69.5753;26450.7;59.4136;0
20171001233554434_CIIRC-R1_snap.fits;88.9566;26472.7;63.8121;0
20171001233654508_CIIRC-R1_snap.fits;92.3312;26463.9;75.7921;0
20171001233754583_CIIRC-R1_snap.fits;91.2617;26460.9;88.9875;0
20171001233854658_CIIRC-R1_snap.fits;96.1478;26509.3;75.7348;0
20171001233954732_CIIRC-R1_snap.fits;92.5596;26531.2;70.4615;0
20171001234116311_CIIRC-R1_met.fits;77.1481;26482.9;161.681;0.170667
20171001234054807_CIIRC-R1_snap.fits;91.4221;26541.5;63.7314;0
20171001234154882_CIIRC-R1_snap.fits;75.619;26477.1;93.08;0
20171001234254956_CIIRC-R1_snap.fits;87.5274;26474.1;61.3927;0
20171001234355031_CIIRC-R1_snap.fits;90.9832;26519.5;90.5118;0
20171001234455106_CIIRC-R1_snap.fits;88.8843;26523.9;85.495;0
20171001234555180_CIIRC-R1_snap.fits;75.1853;26471.2;81.3696;0
20171001234655255_CIIRC-R1_snap.fits;79.4407;26491.7;77.1505;0
20171001234755330_CIIRC-R1_snap.fits;77.0609;26463.9;83.8512;0
20171001234852503_CIIRC-R1_met.fits;70.5782;26502;148.04;0.170667
20171001234855404_CIIRC-R1_snap.fits;81.6498;26496.1;66.3568;0
20171001234955479_CIIRC-R1_snap.fits;73.6175;26516.6;69.6023;0
20171001235055554_CIIRC-R1_snap.fits;82.34;26453.6;74.2472;0
20171001235155628_CIIRC-R1_snap.fits;84.3125;26507.8;60.446;0
20171001235255703_CIIRC-R1_snap.fits;68.3939;26455.1;60.4949;0
20171001235355778_CIIRC-R1_snap.fits;89.2675;26494.6;66.3186;0
20171001235455852_CIIRC-R1_snap.fits;64.094;26474.1;66.7467;0
20171001235555927_CIIRC-R1_snap.fits;88.2658;26503.4;85.8244;0
20171001235656002_CIIRC-R1_snap.fits;91.7479;26477.1;76.5158;0
20171001235756076_CIIRC-R1_snap.fits;94.3607;26478.5;63.7504;0
20171001235856151_CIIRC-R1_snap.fits;84.2487;26538.6;67.3059;0
20171001235956226_CIIRC-R1_snap.fits;81.0421;26452.1;95.3899;0
