# file name; noise; peak f.; mag.; duration
20171001140011500_CIIRC-R1_snap.fits;40.1343;26532.7;34.863;0
20171001140111575_CIIRC-R1_snap.fits;33.1842;26460.9;26.4908;0
20171001140211650_CIIRC-R1_snap.fits;36.5167;26540;33.4886;0
20171001140351490_CIIRC-R1_met.fits;35.7302;26513.7;101.839;0.170667
20171001140311724_CIIRC-R1_snap.fits;34.0002;26453.6;30.1479;0
20171001140411799_CIIRC-R1_snap.fits;37.1851;26450.7;29.2671;0
20171001140511874_CIIRC-R1_snap.fits;24.3478;26509.3;21.1188;0
20171001140611948_CIIRC-R1_snap.fits;20.448;26484.4;30.2307;0
20171001140712023_CIIRC-R1_snap.fits;24.5129;26531.2;22.3833;0
20171001140812098_CIIRC-R1_snap.fits;8.23423;26497.6;7.91741;0
20171001140912172_CIIRC-R1_snap.fits;10.3439;26516.6;7.13246;0
20171001141012247_CIIRC-R1_snap.fits;9.06346;26519.5;8.29555;0
20171001141112322_CIIRC-R1_snap.fits;8.74813;26506.3;7.44213;0
20171001141212396_CIIRC-R1_snap.fits;10.3301;26516.6;7.04023;0
20171001141312471_CIIRC-R1_snap.fits;7.27657;26512.2;6.55176;0
20171001141412716_CIIRC-R1_met.fits;8.27131;26506.3;20.7555;0.170667
20171001141412546_CIIRC-R1_snap.fits;7.44067;26506.3;6.17886;0
20171001141512620_CIIRC-R1_snap.fits;8.83184;26543;6.7289;0
20171001141612695_CIIRC-R1_snap.fits;9.34428;26540;11.5592;0
20171001141712770_CIIRC-R1_snap.fits;9.27352;26475.6;8.55354;0
20171001141812844_CIIRC-R1_snap.fits;7.72981;26534.2;6.03337;0
20171001141912919_CIIRC-R1_snap.fits;11.1307;26500.5;6.87745;0
20171001142012994_CIIRC-R1_snap.fits;8.02418;26465.3;8.83447;0
20171001142113068_CIIRC-R1_snap.fits;8.98718;26455.1;7.65143;0
20171001142213143_CIIRC-R1_snap.fits;9.09229;26529.8;8.45229;0
20171001142314924_CIIRC-R1_met.fits;9.03429;26485.8;32.9042;0.170667
20171001142313218_CIIRC-R1_snap.fits;9.58517;26468.3;6.78781;0
20171001142413292_CIIRC-R1_snap.fits;8.84542;26528.3;9.57182;0
20171001142513367_CIIRC-R1_snap.fits;9.384;26526.9;7.7853;0
20171001142613442_CIIRC-R1_snap.fits;9.3166;26504.9;7.37389;0
20171001142713516_CIIRC-R1_snap.fits;9.36744;26500.5;5.26373;0
20171001142813591_CIIRC-R1_snap.fits;8.63025;26490.2;7.11638;0
20171001142957015_CIIRC-R1_met.fits;8.66015;26516.6;41.7164;0.341333
20171001143000770_CIIRC-R1_met.fits;8.63692;26543;18.1525;0.170667
20171001142913666_CIIRC-R1_snap.fits;9.35433;26493.2;7.02136;0
20171001143013740_CIIRC-R1_snap.fits;9.2529;26491.7;6.75405;0
20171001143148972_CIIRC-R1_met.fits;8.96733;26504.9;33.4458;0.170667
20171001143113815_CIIRC-R1_snap.fits;7.66326;26471.2;5.68636;0
20171001143233858_CIIRC-R1_met.fits;12.3237;26521;36.0801;0.170667
20171001143213890_CIIRC-R1_snap.fits;10.5685;26499;9.404;0
20171001143323010_CIIRC-R1_met.fits;10.1935;26502;40.6869;0.170667
20171001143313964_CIIRC-R1_snap.fits;10.1437;26541.5;10.7437;0
20171001143445271_CIIRC-R1_met.fits;10.3562;26496.1;43.834;0.170667
20171001143414039_CIIRC-R1_snap.fits;9.01053;26500.5;8.50031;0
20171001143514114_CIIRC-R1_snap.fits;11.1915;26490.2;10.2091;0
20171001143645932_CIIRC-R1_met.fits;13.5868;26503.4;47.5969;0.341333
20171001143614188_CIIRC-R1_snap.fits;11.4133;26491.7;10.45;0
20171001143714263_CIIRC-R1_snap.fits;9.77181;26455.1;10.1011;0
20171001143814338_CIIRC-R1_snap.fits;10.6845;26463.9;8.59062;0
20171001143914412_CIIRC-R1_snap.fits;11.6091;26528.3;11.1538;0
20171001144014487_CIIRC-R1_snap.fits;11.5513;26465.3;8.1292;0
20171001144114562_CIIRC-R1_snap.fits;11.7312;26502;10.2914;0
20171001144214636_CIIRC-R1_snap.fits;11.6087;26465.3;12.3328;0
20171001144314711_CIIRC-R1_snap.fits;11.6924;26494.6;6.90486;0
20171001144451138_CIIRC-R1_met.fits;12.5028;26510.7;39.6308;0.170667
20171001144505132_CIIRC-R1_met.fits;8.04346;26506.3;28.1971;0.170667
20171001144414786_CIIRC-R1_snap.fits;12.1908;26497.6;9.42244;0
20171001144514860_CIIRC-R1_snap.fits;13.495;26477.1;11.3682;0
20171001144614935_CIIRC-R1_snap.fits;12.8161;26477.1;10.0452;0
20171001144715010_CIIRC-R1_snap.fits;16.6151;26465.3;15.4331;0
20171001144905943_CIIRC-R1_met.fits;14.7435;26522.5;29.6602;0.170667
20171001144815084_CIIRC-R1_snap.fits;16.0767;26497.6;14.1171;0
20171001144915159_CIIRC-R1_snap.fits;15.5007;26509.3;14.602;0
20171001145015234_CIIRC-R1_snap.fits;18.6534;26518.1;13.7769;0
20171001145115308_CIIRC-R1_snap.fits;25.6117;26460.9;19.7712;0
20171001145224770_CIIRC-R1_met.fits;20.4189;26485.8;107.735;0.170667
20171001145249004_CIIRC-R1_met.fits;15.1845;26547.4;35.6616;0.512
20171001145305730_CIIRC-R1_met.fits;11.4105;26472.7;23.7571;0.170667
20171001145215383_CIIRC-R1_snap.fits;20.3833;26484.4;10.8709;0
20171001145315458_CIIRC-R1_snap.fits;10.7958;26493.2;9.46625;0
20171001145415532_CIIRC-R1_snap.fits;11.5713;26468.3;9.73731;0
20171001145515607_CIIRC-R1_snap.fits;13.6737;26456.5;9.815;0
20171001145615682_CIIRC-R1_snap.fits;12.2851;26485.8;8.66611;0
20171001145715756_CIIRC-R1_snap.fits;10.6424;26478.5;7.48871;0
20171001145815831_CIIRC-R1_snap.fits;10.1842;26507.8;6.83801;0
20171001145915906_CIIRC-R1_snap.fits;11.6334;26497.6;8.45544;0
