# file name; noise; peak f.; mag.; duration
20171001060035735_CIIRC-R1_snap.fits;86.7181;26478.5;66.7449;0
20171001060135810_CIIRC-R1_snap.fits;101.509;26460.9;94.4053;0
20171001060235884_CIIRC-R1_snap.fits;87.8266;26466.8;64.9676;0
20171001060335959_CIIRC-R1_snap.fits;85.7885;26499;97.4873;0
20171001060436034_CIIRC-R1_snap.fits;78.9788;26503.4;81.8253;0
20171001060536108_CIIRC-R1_snap.fits;72.5125;26478.5;52.3617;0
20171001060636183_CIIRC-R1_snap.fits;79.0807;26513.7;83.9044;0
20171001060736258_CIIRC-R1_snap.fits;66.4105;26502;75.3235;0
20171001060836332_CIIRC-R1_snap.fits;79.154;26450.7;55.1127;0
20171001060936407_CIIRC-R1_snap.fits;64.2884;26535.6;53.3616;0
20171001061036482_CIIRC-R1_snap.fits;62.6979;26490.2;52.8752;0
20171001061145090_CIIRC-R1_met.fits;49.0881;26493.2;128.79;0.853333
20171001061136556_CIIRC-R1_snap.fits;58.4984;26462.4;45.6613;0
20171001061236631_CIIRC-R1_snap.fits;56.9009;26493.2;59.7693;0
20171001061336706_CIIRC-R1_snap.fits;50.5999;26545.9;51.3587;0
20171001061436780_CIIRC-R1_snap.fits;52.2614;26478.5;35.5319;0
20171001061536855_CIIRC-R1_snap.fits;56.7565;26513.7;39.361;0
20171001061636930_CIIRC-R1_snap.fits;61.0471;26471.2;49.9527;0
20171001061818818_CIIRC-R1_met.fits;50.5558;26499;292.586;0.512
20171001061737004_CIIRC-R1_snap.fits;54.7593;26525.4;50.3309;0
20171001061837079_CIIRC-R1_snap.fits;49.2261;26452.1;36.7807;0
20171001061937154_CIIRC-R1_snap.fits;55.5828;26449.2;45.8885;0
20171001062037228_CIIRC-R1_snap.fits;47.5095;26528.3;55.5289;0
20171001062137303_CIIRC-R1_snap.fits;80.9786;26525.4;83.2223;0
20171001062237378_CIIRC-R1_snap.fits;62.6447;26450.7;55.0697;0
20171001062410732_CIIRC-R1_met.fits;68.1067;26506.3;137.228;0.170667
20171001062337452_CIIRC-R1_snap.fits;59.2505;26523.9;50.1653;0
20171001062437527_CIIRC-R1_snap.fits;57.2678;26497.6;45.5048;0
20171001062537602_CIIRC-R1_snap.fits;54.3998;26471.2;55.4402;0
20171001062637676_CIIRC-R1_snap.fits;54.4503;26513.7;45.4084;0
20171001062737751_CIIRC-R1_snap.fits;52.9531;26458;56.4046;0
20171001062856087_CIIRC-R1_met.fits;58.2801;26510.7;153.696;0.341333
20171001062837826_CIIRC-R1_snap.fits;59.1737;26456.5;59.3461;0
20171001062937900_CIIRC-R1_snap.fits;59.2123;26521;49.6229;0
20171001063037975_CIIRC-R1_snap.fits;57.8518;26487.3;62.6376;0
20171001063138050_CIIRC-R1_snap.fits;55.9203;26455.1;47.8825;0
20171001063238124_CIIRC-R1_snap.fits;92.1485;26450.7;69.4532;0
20171001063338199_CIIRC-R1_snap.fits;72.5192;26506.3;61.972;0
20171001063438274_CIIRC-R1_snap.fits;64.3669;26468.3;52.6757;0
20171001063538348_CIIRC-R1_snap.fits;57.132;26494.6;52.637;0
20171001063638423_CIIRC-R1_snap.fits;65.5236;26510.7;59.857;0
20171001063737132_CIIRC-R1_met.fits;67.8755;26537.1;172.584;0.341333
20171001063806487_CIIRC-R1_met.fits;56.0524;26518.1;179.962;0.341333
20171001063738498_CIIRC-R1_snap.fits;51.1435;26518.1;60.4545;0
20171001063917655_CIIRC-R1_met.fits;57.4051;26491.7;134.729;0.170667
20171001063838572_CIIRC-R1_snap.fits;64.0139;26462.4;66.5328;0
20171001063938647_CIIRC-R1_snap.fits;64.1322;26475.6;63.1667;0
20171001064038722_CIIRC-R1_snap.fits;60.5848;26485.8;62.2368;0
20171001064138796_CIIRC-R1_snap.fits;65.1732;26519.5;41.3449;0
20171001064238871_CIIRC-R1_snap.fits;67.667;26543;57.8663;0
20171001064338946_CIIRC-R1_snap.fits;66.2694;26493.2;45.8236;0
20171001064439020_CIIRC-R1_snap.fits;54.6167;26512.2;53.7495;0
20171001064606914_CIIRC-R1_met.fits;52.9057;26516.6;162.049;0.170667
20171001064539095_CIIRC-R1_snap.fits;56.4396;26493.2;36.4531;0
20171001064713815_CIIRC-R1_met.fits;56.5616;26513.7;128.377;0.170667
20171001064639170_CIIRC-R1_snap.fits;59.8173;26540;50.9812;0
20171001064832663_CIIRC-R1_met.fits;56.5313;26504.9;169.404;0.341333
20171001064739244_CIIRC-R1_snap.fits;60.0191;26513.7;52.951;0
20171001064839319_CIIRC-R1_snap.fits;64.6974;26496.1;44.1183;0
20171001064939394_CIIRC-R1_snap.fits;67.0901;26477.1;66.7317;0
20171001065039468_CIIRC-R1_snap.fits;77.5389;26453.6;53.7453;0
20171001065139543_CIIRC-R1_snap.fits;56.8521;26545.9;67.7768;0
20171001065239618_CIIRC-R1_snap.fits;72.0767;26521;62.9531;0
20171001065339692_CIIRC-R1_snap.fits;62.0007;26504.9;51.7264;0
20171001065439767_CIIRC-R1_snap.fits;64.6312;26465.3;63.2082;0
20171001065539842_CIIRC-R1_snap.fits;69.0242;26507.8;70.7809;0
20171001065639916_CIIRC-R1_snap.fits;53.3121;26468.3;65.5035;0
20171001065739991_CIIRC-R1_snap.fits;65.5934;26478.5;70.6278;0
20171001065840066_CIIRC-R1_snap.fits;64.011;26534.2;58.3562;0
20171001065940140_CIIRC-R1_snap.fits;55.5442;26481.4;54.2848;0
