# file name; noise; peak f.; mag.; duration
20171001080044695_CIIRC-R1_snap.fits;7.53889;26472.7;6.39374;0
20171001080211394_CIIRC-R1_met.fits;8.2823;26500.5;20.6902;0.170667
20171001080144770_CIIRC-R1_snap.fits;8.35252;26490.2;7.15133;0
20171001080317271_CIIRC-R1_met.fits;6.99969;26496.1;44.268;0.341333
20171001080327682_CIIRC-R1_met.fits;9.07637;26503.4;21.9899;0.170667
20171001080331095_CIIRC-R1_met.fits;7.51403;26502;20.8079;0.512
20171001080244844_CIIRC-R1_snap.fits;7.2086;26507.8;17.2935;0
20171001080343383_CIIRC-R1_met.fits;6.73869;26507.8;17.2935;0.170667
20171001080417858_CIIRC-R1_met.fits;8.09896;26497.6;58.9617;0.341333
20171001080344919_CIIRC-R1_snap.fits;8.47778;26540;6.71894;0
20171001080536706_CIIRC-R1_met.fits;8.23887;26525.4;26.9756;0.170667
20171001080444994_CIIRC-R1_snap.fits;6.74024;26469.7;9.5367;0
20171001080548823_CIIRC-R1_met.fits;8.385;26502;54.1732;0.341333
20171001080554796_CIIRC-R1_met.fits;7.91939;26507.8;20.317;0.170667
20171001080630466_CIIRC-R1_met.fits;8.19218;26497.6;16.8006;0.170667
20171001080545068_CIIRC-R1_snap.fits;7.39084;26491.7;6.51743;0
20171001080736514_CIIRC-R1_met.fits;13.4731;26513.7;40.6513;3.072
20171001080645143_CIIRC-R1_snap.fits;15.8089;26519.5;13.9398;0
20171001080755799_CIIRC-R1_met.fits;18.0704;26500.5;45.9195;0.170667
20171001080745218_CIIRC-R1_snap.fits;18.5483;26468.3;12.3313;0
20171001080902188_CIIRC-R1_met.fits;17.3656;26512.2;35.7317;0.512
20171001080923351_CIIRC-R1_met.fits;17.1245;26513.7;41.183;0.341333
20171001080845292_CIIRC-R1_snap.fits;21.0231;26525.4;12.9957;0
20171001080955095_CIIRC-R1_met.fits;17.4373;26504.9;65.358;1.024
20171001080945367_CIIRC-R1_snap.fits;5.15832;26529.8;4.29787;0
20171001081048172_CIIRC-R1_met.fits;5.47474;26504.9;13.9806;0.170667
20171001081132375_CIIRC-R1_met.fits;5.34885;26502;11.3673;0.170667
20171001081045442_CIIRC-R1_snap.fits;5.98073;26458;5.44462;0
20171001081145516_CIIRC-R1_snap.fits;6.05488;26515.1;5.12038;0
20171001081318871_CIIRC-R1_met.fits;5.85212;26484.4;30.7982;0.341333
20171001081245591_CIIRC-R1_snap.fits;6.89367;26468.3;4.85766;0
20171001081345666_CIIRC-R1_snap.fits;6.73876;26509.3;5.17808;0
20171001081511170_CIIRC-R1_met.fits;5.86346;26503.4;22.992;0.170667
20171001081445740_CIIRC-R1_snap.fits;7.03344;26503.4;5.82963;0
20171001081610391_CIIRC-R1_met.fits;7.3858;26510.7;61.5621;0.512
20171001081545815_CIIRC-R1_snap.fits;7.01588;26496.1;7.45809;0
20171001081645890_CIIRC-R1_snap.fits;6.77442;26485.8;6.17112;0
20171001081745964_CIIRC-R1_snap.fits;7.66345;26471.2;4.69267;0
20171001081846039_CIIRC-R1_snap.fits;7.0235;26525.4;6.38034;0
20171001081946114_CIIRC-R1_snap.fits;7.36803;26538.6;6.20118;0
20171001082047724_CIIRC-R1_met.fits;8.10966;26518.1;23.7085;0.341333
20171001082046188_CIIRC-R1_snap.fits;7.78109;26543;6.64238;0
20171001082146263_CIIRC-R1_snap.fits;7.2483;26477.1;8.70364;0
20171001082246338_CIIRC-R1_snap.fits;9.76075;26521;6.08735;0
20171001082355799_CIIRC-R1_met.fits;7.94505;26480;22.9518;0.170667
20171001082346412_CIIRC-R1_snap.fits;6.75054;26503.4;6.10943;0
20171001082446487_CIIRC-R1_snap.fits;6.17708;26458;7.02357;0
20171001082546562_CIIRC-R1_snap.fits;8.79794;26519.5;5.979;0
20171001082646636_CIIRC-R1_snap.fits;9.2043;26477.1;7.44878;0
20171001082746711_CIIRC-R1_snap.fits;9.80604;26531.2;6.43522;0
20171001082846786_CIIRC-R1_snap.fits;8.31818;26450.7;6.60826;0
20171001082946860_CIIRC-R1_snap.fits;7.62771;26485.8;7.30354;0
20171001083046935_CIIRC-R1_snap.fits;7.57691;26453.6;6.11359;0
20171001083147010_CIIRC-R1_snap.fits;6.29217;26468.3;6.06876;0
20171001083247084_CIIRC-R1_snap.fits;5.73757;26538.6;4.18887;0
20171001083347159_CIIRC-R1_snap.fits;5.86157;26496.1;5.44681;0
20171001083447234_CIIRC-R1_snap.fits;4.17717;26462.4;3.86872;0
20171001083547308_CIIRC-R1_snap.fits;3.48926;26510.7;2.87756;0
20171001083647383_CIIRC-R1_snap.fits;3.31348;26532.7;2.5734;0
20171001083831490_CIIRC-R1_met.fits;2.15661;26499;6.13144;0.341333
20171001083747458_CIIRC-R1_snap.fits;1.70323;26459.5;1.44363;0
20171001083847532_CIIRC-R1_snap.fits;7.18117;26455.1;5.25408;0
20171001084019692_CIIRC-R1_met.fits;6.69228;26502;19.7981;1.536
20171001084027884_CIIRC-R1_met.fits;8.01451;26531.2;22.61;0.170667
20171001084031127_CIIRC-R1_met.fits;6.59765;26502;20.798;0.170667
20171001083947607_CIIRC-R1_snap.fits;7.10386;26452.1;7.52146;0
20171001084116866_CIIRC-R1_met.fits;6.64643;26504.9;130.681;4.43733
20171001084047682_CIIRC-R1_snap.fits;8.26296;26516.6;6.50754;0
20171001084209772_CIIRC-R1_met.fits;7.14333;26528.3;49.2006;0.341333
20171001084147756_CIIRC-R1_snap.fits;7.27124;26543;7.80318;0
20171001084246807_CIIRC-R1_met.fits;7.49525;26534.2;29.29;0.341333
20171001084253463_CIIRC-R1_met.fits;7.32537;26494.6;30.0644;0.341333
20171001084308652_CIIRC-R1_met.fits;8.35959;26529.8;72.2362;0.341333
20171001084314455_CIIRC-R1_met.fits;6.43426;26490.2;16.7027;1.19467
20171001084247831_CIIRC-R1_snap.fits;7.38639;26534.2;4.23394;0
20171001084354220_CIIRC-R1_met.fits;8.60238;26499;43.7263;0.341333
20171001084413847_CIIRC-R1_met.fits;6.05107;26513.7;57.5472;0.512
20171001084347906_CIIRC-R1_snap.fits;7.6576;26485.8;7.54544;0
20171001084504364_CIIRC-R1_met.fits;7.27832;26507.8;59.8848;0.341333
20171001084517847_CIIRC-R1_met.fits;6.9716;26497.6;29.0271;0.512
20171001084526551_CIIRC-R1_met.fits;6.65488;26509.3;14.3087;0.170667
20171001084541740_CIIRC-R1_met.fits;7.82859;26502;18.7577;0.512
20171001084447980_CIIRC-R1_snap.fits;5.46092;26522.5;15.6351;0
20171001084546519_CIIRC-R1_met.fits;6.73951;26522.5;15.6351;0.170667
20171001084600855_CIIRC-R1_met.fits;8.39276;26515.1;18.9271;1.536
20171001084629868_CIIRC-R1_met.fits;7.3182;26491.7;23.465;0.341333
20171001084548055_CIIRC-R1_snap.fits;6.83134;26509.3;6.70687;0
20171001084647106_CIIRC-R1_met.fits;9.0185;26504.9;19.0305;0.341333
20171001084737111_CIIRC-R1_met.fits;7.50779;26525.4;19.6843;0.341333
20171001084741036_CIIRC-R1_met.fits;7.75863;26510.7;16.0049;0.170667
20171001084648130_CIIRC-R1_snap.fits;6.22454;26478.5;12.8247;0
20171001084747010_CIIRC-R1_met.fits;7.5041;26516.6;21.6649;0.170667
20171001084758444_CIIRC-R1_met.fits;6.53811;26526.9;13.9836;0.170667
20171001084844012_CIIRC-R1_met.fits;8.46249;26506.3;17.4078;0.170667
20171001084748204_CIIRC-R1_snap.fits;7.1288;26478.5;4.98624;0
20171001084853228_CIIRC-R1_met.fits;7.49709;26491.7;24.0686;0.170667
20171001084906882_CIIRC-R1_met.fits;6.91029;26493.2;31.1508;0.170667
20171001084848279_CIIRC-R1_snap.fits;6.63899;26480;5.4139;0
20171001085029655_CIIRC-R1_met.fits;7.82343;26518.1;28.9594;0.170667
20171001084948354_CIIRC-R1_snap.fits;8.01499;26513.7;7.1345;0
20171001085055596_CIIRC-R1_met.fits;7.28946;26506.3;28.8379;0.170667
20171001085108055_CIIRC-R1_met.fits;7.83704;26518.1;16.644;0.170667
20171001085114199_CIIRC-R1_met.fits;5.92122;26507.8;12.161;0.170667
20171001085132802_CIIRC-R1_met.fits;6.77443;26494.6;31.4604;0.170667
20171001085140823_CIIRC-R1_met.fits;7.11691;26500.5;14.4605;0.170667
20171001085048428_CIIRC-R1_snap.fits;8.27698;26469.7;7.24367;0
20171001085150551_CIIRC-R1_met.fits;7.69362;26484.4;36.6018;2.048
20171001085208300_CIIRC-R1_met.fits;6.45339;26521;13.5558;0.341333
20171001085216322_CIIRC-R1_met.fits;7.96239;26502;74.071;0.341333
20171001085148503_CIIRC-R1_snap.fits;7.79897;26504.9;7.11725;0
20171001085305986_CIIRC-R1_met.fits;7.20072;26512.2;15.6651;0.170667
20171001085248578_CIIRC-R1_snap.fits;8.15925;26503.4;5.64675;0
20171001085406914_CIIRC-R1_met.fits;5.89294;26512.2;13.6819;0.341333
20171001085424492_CIIRC-R1_met.fits;7.73169;26502;27.1318;0.170667
20171001085436098_CIIRC-R1_met.fits;6.63118;26500.5;14.6909;0.170667
20171001085440364_CIIRC-R1_met.fits;6.97983;26504.9;41.6358;0.341333
20171001085348652_CIIRC-R1_snap.fits;8.39793;26449.2;5.08894;0
20171001085448556_CIIRC-R1_met.fits;7.95014;26500.5;20.8787;0.341333
20171001085501015_CIIRC-R1_met.fits;6.27462;26510.7;18.7396;0.341333
20171001085513303_CIIRC-R1_met.fits;7.51927;26497.6;29.716;0.341333
20171001085524055_CIIRC-R1_met.fits;6.8207;26500.5;15.8433;0.170667
20171001085527980_CIIRC-R1_met.fits;7.67245;26512.2;24.3113;0.170667
20171001085448727_CIIRC-R1_snap.fits;7.42404;26537.1;6.89988;0
20171001085552727_CIIRC-R1_met.fits;7.90962;26480;36.7804;0.170667
20171001085548802_CIIRC-R1_snap.fits;6.62195;26502;6.50536;0
20171001085654508_CIIRC-R1_met.fits;7.60824;26532.7;35.868;0.170667
20171001085648876_CIIRC-R1_snap.fits;7.01554;26490.2;6.29005;0
20171001085751340_CIIRC-R1_met.fits;7.62401;26502;22.7395;0.170667
20171001085748951_CIIRC-R1_snap.fits;7.74201;26468.3;7.98224;0
20171001085906604_CIIRC-R1_met.fits;7.90878;26497.6;18.1776;0.170667
20171001085943468_CIIRC-R1_met.fits;7.08172;26503.4;19.7452;0.170667
20171001085849026_CIIRC-R1_snap.fits;5.80807;26460.9;7.83336;0
20171001085954050_CIIRC-R1_met.fits;6.82826;26490.2;15.1987;0.341333
20171001085949100_CIIRC-R1_snap.fits;7.60704;26485.8;6.71478;0
20171001090047298_CIIRC-R1_met.fits;5.93737;26502;12.2037;0.170667
