# file name; noise; peak f.; mag.; duration
20171001090058050_CIIRC-R1_met.fits;7.19643;26503.4;19.9218;0.341333
20171001090102999_CIIRC-R1_met.fits;8.41842;26503.4;17.1309;0.341333
20171001090128770_CIIRC-R1_met.fits;10.1016;26502;21.7796;0.170667
20171001090143618_CIIRC-R1_met.fits;8.51352;26516.6;22.6233;0.170667
20171001090049175_CIIRC-R1_snap.fits;8.53092;26456.5;8.26444;0
20171001090151639_CIIRC-R1_met.fits;8.28387;26506.3;18.4437;0.341333
20171001090232599_CIIRC-R1_met.fits;8.15407;26506.3;17.5706;0.170667
20171001090236183_CIIRC-R1_met.fits;9.32211;26523.9;48.4111;0.341333
20171001090149250_CIIRC-R1_snap.fits;8.37319;26460.9;6.68047;0
20171001090322775_CIIRC-R1_met.fits;7.65372;26512.2;15.8001;0.170667
20171001090249324_CIIRC-R1_snap.fits;8.66362;26462.4;6.88025;0
20171001090351788_CIIRC-R1_met.fits;9.09134;26516.6;19.5331;0.170667
20171001090356055_CIIRC-R1_met.fits;7.4373;26518.1;18.9238;0.682667
20171001090430871_CIIRC-R1_met.fits;8.46923;26510.7;63.9014;0.512
20171001090349399_CIIRC-R1_snap.fits;9.12382;26529.8;7.48515;0
20171001090449474_CIIRC-R1_snap.fits;8.60594;26547.4;6.48677;0
20171001090637335_CIIRC-R1_met.fits;7.98207;26488.8;19.4975;0.170667
20171001090549548_CIIRC-R1_snap.fits;8.69295;26521;7.52386;0
20171001090726999_CIIRC-R1_met.fits;7.76214;26500.5;15.6925;0.170667
20171001090649623_CIIRC-R1_snap.fits;8.59031;26510.7;6.99676;0
20171001090755671_CIIRC-R1_met.fits;7.56105;26526.9;17.1409;0.170667
20171001090823490_CIIRC-R1_met.fits;7.772;26525.4;24.5058;0.170667
20171001090845164_CIIRC-R1_met.fits;6.3904;26482.9;40.7858;0.341333
20171001090749698_CIIRC-R1_snap.fits;9.27249;26455.1;7.08508;0
20171001090909058_CIIRC-R1_met.fits;7.77497;26504.9;16.1;0.341333
20171001090918956_CIIRC-R1_met.fits;7.84878;26513.7;63.245;0.341333
20171001090849772_CIIRC-R1_snap.fits;8.90566;26452.1;7.13675;0
20171001091010668_CIIRC-R1_met.fits;7.72233;26497.6;156.161;0.512
20171001091015618_CIIRC-R1_met.fits;9.42977;26494.6;23.5065;0.170667
20171001090949847_CIIRC-R1_snap.fits;8.38765;26522.5;7.33594;0
20171001091049751_CIIRC-R1_met.fits;9.78105;26490.2;21.436;0.170667
20171001091055724_CIIRC-R1_met.fits;8.75767;26513.7;20.1134;0.512
20171001091107159_CIIRC-R1_met.fits;6.48119;26504.9;27.6769;0.512
20171001091115692_CIIRC-R1_met.fits;7.99808;26526.9;22.3451;0.170667
20171001091144194_CIIRC-R1_met.fits;7.33813;26515.1;35.1566;0.170667
20171001091049922_CIIRC-R1_snap.fits;7.61838;26510.7;6.80951;0
20171001091156994_CIIRC-R1_met.fits;7.94218;26502;86.1427;0.512
20171001091207234_CIIRC-R1_met.fits;8.27434;26497.6;29.1821;0.512
20171001091210647_CIIRC-R1_met.fits;6.91088;26504.9;85.6671;0.853333
20171001091235223_CIIRC-R1_met.fits;8.87508;26502;22.6101;0.341333
20171001091149996_CIIRC-R1_snap.fits;8.47348;26540;5.71017;0
20171001091332908_CIIRC-R1_met.fits;8.79697;26509.3;24.6247;0.170667
20171001091340930_CIIRC-R1_met.fits;6.39288;26523.9;13.7826;0.170667
20171001091250071_CIIRC-R1_snap.fits;7.88445;26503.4;6.87968;0
20171001091416770_CIIRC-R1_met.fits;8.26688;26491.7;37.6786;0.170667
20171001091424962_CIIRC-R1_met.fits;8.62263;26477.1;36.6775;0.341333
20171001091446466_CIIRC-R1_met.fits;9.04062;26528.3;26.3898;0.341333
20171001091350146_CIIRC-R1_snap.fits;7.39217;26513.7;8.38154;0
20171001091450732_CIIRC-R1_met.fits;8.8976;26512.2;18.644;0.170667
20171001091450220_CIIRC-R1_snap.fits;8.76479;26537.1;7.20262;0
20171001091621527_CIIRC-R1_met.fits;7.45413;26506.3;28.047;0.341333
20171001091632450_CIIRC-R1_met.fits;7.31793;26540;27.1247;0.170667
20171001091550295_CIIRC-R1_snap.fits;8.09079;26474.1;5.95613;0
20171001091647639_CIIRC-R1_met.fits;8.16201;26522.5;44.1841;0.170667
20171001091723308_CIIRC-R1_met.fits;7.76379;26493.2;17.4187;0.170667
20171001091727234_CIIRC-R1_met.fits;7.93699;26509.3;23.3083;0.341333
20171001091650370_CIIRC-R1_snap.fits;8.18035;26512.2;7.4525;0
20171001091754199_CIIRC-R1_met.fits;7.3185;26480;16.3667;0.170667
20171001091758978_CIIRC-R1_met.fits;6.46786;26503.4;24.7659;0.170667
20171001091834988_CIIRC-R1_met.fits;9.06963;26500.5;34.1743;0.170667
20171001091750444_CIIRC-R1_snap.fits;7.62185;26535.6;6.50884;0
20171001091850519_CIIRC-R1_snap.fits;8.90316;26516.6;8.57565;0
20171001092008514_CIIRC-R1_met.fits;7.67172;26503.4;20.5609;0.170667
20171001091950594_CIIRC-R1_snap.fits;8.62432;26543;7.63292;0
20171001092109271_CIIRC-R1_met.fits;8.58813;26502;24.2412;2.048
20171001092119170_CIIRC-R1_met.fits;8.09734;26507.8;19.3686;0.341333
20171001092133676_CIIRC-R1_met.fits;9.43075;26540;43.0697;0.341333
20171001092050668_CIIRC-R1_snap.fits;8.94307;26535.6;7.9006;0
20171001092221975_CIIRC-R1_met.fits;8.25684;26504.9;25.5573;0.341333
20171001092234946_CIIRC-R1_met.fits;9.20862;26499;60.3316;0.341333
20171001092242796_CIIRC-R1_met.fits;7.61357;26504.9;19.1532;2.048
20171001092150743_CIIRC-R1_snap.fits;8.74617;26466.8;8.29932;0
20171001092315394_CIIRC-R1_met.fits;8.96456;26490.2;19.3967;0.512
20171001092326487_CIIRC-R1_met.fits;8.42276;26506.3;44.2249;0.341333
20171001092250818_CIIRC-R1_snap.fits;8.02538;26456.5;6.78623;0
20171001092430658_CIIRC-R1_met.fits;8.66348;26500.5;23.4059;1.70667
20171001092350892_CIIRC-R1_snap.fits;8.29418;26502;7.69107;0
20171001092459500_CIIRC-R1_met.fits;9.41059;26500.5;25.7782;0.341333
20171001092450967_CIIRC-R1_snap.fits;7.56257;26469.7;7.55075;0
20171001092615618_CIIRC-R1_met.fits;7.00449;26499;15.4562;0.341333
20171001092551042_CIIRC-R1_snap.fits;9.36788;26507.8;6.91248;0
20171001092649239_CIIRC-R1_met.fits;10.2122;26490.2;59.5729;0.341333
20171001092731564_CIIRC-R1_met.fits;7.75401;26500.5;17.1285;0.170667
20171001092651116_CIIRC-R1_snap.fits;9.61537;26462.4;6.81165;0
20171001092811671_CIIRC-R1_met.fits;8.92011;26506.3;46.66;0.341333
20171001092821399_CIIRC-R1_met.fits;7.65173;26510.7;17.19;0.170667
20171001092823447_CIIRC-R1_met.fits;6.62142;26484.4;14.9089;0.170667
20171001092841367_CIIRC-R1_met.fits;7.3018;26502;14.7293;0.341333
20171001092751191_CIIRC-R1_snap.fits;9.24717;26515.1;5.80089;0
20171001092857922_CIIRC-R1_met.fits;6.68541;26497.6;14.4687;0.170667
20171001092903895_CIIRC-R1_met.fits;7.41581;26500.5;228.684;0.341333
20171001092914476_CIIRC-R1_met.fits;9.15674;26507.8;31.8659;0.341333
20171001092920620_CIIRC-R1_met.fits;7.14242;26544.4;53.8723;0.170667
20171001092929154_CIIRC-R1_met.fits;7.25016;26491.7;37.8291;0.341333
20171001092938882_CIIRC-R1_met.fits;7.96112;26497.6;36.0357;0.341333
20171001092851266_CIIRC-R1_snap.fits;7.99445;26460.9;6.76092;0
20171001092950828_CIIRC-R1_met.fits;8.24896;26510.7;21.7277;1.19467
20171001093010967_CIIRC-R1_met.fits;8.99023;26496.1;20.2921;0.170667
20171001093018135_CIIRC-R1_met.fits;6.86738;26494.6;26.7618;0.341333
20171001093030594_CIIRC-R1_met.fits;7.74842;26510.7;21.7102;0.170667
20171001093044588_CIIRC-R1_met.fits;7.16696;26497.6;18.9648;0.170667
20171001092951340_CIIRC-R1_snap.fits;7.83582;26481.4;6.80202;0
20171001093103020_CIIRC-R1_met.fits;6.91315;26510.7;15.9837;0.170667
20171001093124695_CIIRC-R1_met.fits;7.84782;26490.2;43.2431;0.512
20171001093130498_CIIRC-R1_met.fits;8.39072;26488.8;29.3589;0.341333
20171001093147223_CIIRC-R1_met.fits;8.28171;26507.8;24.593;0.341333
20171001093051415_CIIRC-R1_snap.fits;6.52865;26463.9;7.64991;0
20171001093208898_CIIRC-R1_met.fits;8.01958;26502;19.0559;0.170667
20171001093228866_CIIRC-R1_met.fits;8.80734;26503.4;19.357;0.170667
20171001093151490_CIIRC-R1_snap.fits;8.3299;26484.4;8.16161;0
20171001093302316_CIIRC-R1_met.fits;8.64731;26490.2;25.9179;0.170667
20171001093342594_CIIRC-R1_met.fits;8.76359;26515.1;36.8064;0.170667
20171001093251564_CIIRC-R1_snap.fits;9.8301;26452.1;7.24833;0
20171001093351639_CIIRC-R1_snap.fits;8.64569;26496.1;5.81266;0
20171001093514071_CIIRC-R1_met.fits;8.09749;26494.6;99.7745;0.682667
20171001093520898_CIIRC-R1_met.fits;9.21088;26518.1;44.577;0.341333
20171001093538476_CIIRC-R1_met.fits;8.77975;26500.5;35.6082;0.170667
20171001093542572_CIIRC-R1_met.fits;7.56805;26484.4;21.0636;0.170667
20171001093451714_CIIRC-R1_snap.fits;7.62773;26490.2;6.74843;0
20171001093551447_CIIRC-R1_met.fits;7.50552;26535.6;36.2926;0.341333
20171001093627287_CIIRC-R1_met.fits;9.34312;26494.6;32.4198;0.341333
20171001093551788_CIIRC-R1_snap.fits;7.88707;26494.6;11.0317;0
20171001093651863_CIIRC-R1_snap.fits;8.38369;26494.6;7.1369;0
20171001093834263_CIIRC-R1_met.fits;7.96079;26504.9;17.7719;0.512
20171001093751938_CIIRC-R1_snap.fits;7.16672;26488.8;5.02424;0
20171001093941676_CIIRC-R1_met.fits;8.75871;26509.3;18.3485;0.170667
20171001093852012_CIIRC-R1_snap.fits;9.14287;26513.7;7.14902;0
20171001093955500_CIIRC-R1_met.fits;10.8338;26494.6;52.8132;0.341333
20171001094003351_CIIRC-R1_met.fits;7.04763;26502;18.8488;0.170667
20171001094015980_CIIRC-R1_met.fits;6.30185;26513.7;71.6966;0.512
20171001094022636_CIIRC-R1_met.fits;9.44322;26487.3;30.0489;0.170667
20171001094046018_CIIRC-R1_met.fits;7.69756;26482.9;17.6013;0.170667
20171001093952087_CIIRC-R1_snap.fits;8.10246;26466.8;8.50077;0
20171001094128855_CIIRC-R1_met.fits;8.27063;26529.8;24.7733;0.341333
20171001094131927_CIIRC-R1_met.fits;7.31105;26507.8;41.8651;0.341333
20171001094136364_CIIRC-R1_met.fits;8.1014;26491.7;16.6576;0.682667
20171001094142338_CIIRC-R1_met.fits;7.40675;26502;21.888;0.170667
20171001094052162_CIIRC-R1_snap.fits;7.54656;26453.6;6.78304;0
20171001094221250_CIIRC-R1_met.fits;7.99378;26471.2;17.1085;0.170667
20171001094235586_CIIRC-R1_met.fits;8.31301;26500.5;17.5016;0.512
20171001094152236_CIIRC-R1_snap.fits;8.66083;26472.7;7.93737;0
20171001094255212_CIIRC-R1_met.fits;7.35634;26506.3;14.769;0.341333
20171001094314327_CIIRC-R1_met.fits;8.7086;26504.9;28.7397;0.341333
20171001094332418_CIIRC-R1_met.fits;7.60663;26531.2;17.7392;0.170667
20171001094252311_CIIRC-R1_snap.fits;9.19903;26526.9;6.09602;0
20171001094407575_CIIRC-R1_met.fits;8.92596;26499;40.713;0.170667
20171001094352386_CIIRC-R1_snap.fits;8.7127;26475.6;8.22274;0
20171001094500311_CIIRC-R1_met.fits;9.77124;26499;32.7487;0.341333
20171001094515671_CIIRC-R1_met.fits;9.93434;26521;56.4262;0.170667
20171001094529154_CIIRC-R1_met.fits;7.71312;26516.6;58.6255;0.341333
20171001094535810_CIIRC-R1_met.fits;10.3829;26521;40.2271;0.341333
20171001094452460_CIIRC-R1_snap.fits;9.6981;26531.2;5.62768;0
20171001094642370_CIIRC-R1_met.fits;9.8174;26503.4;42.2922;0.512
20171001094552535_CIIRC-R1_snap.fits;9.65626;26459.5;7.56795;0
20171001094652610_CIIRC-R1_snap.fits;9.40196;26463.9;8.14089;0
20171001094810263_CIIRC-R1_met.fits;7.87852;26506.3;40.7836;0.170667
20171001094823404_CIIRC-R1_met.fits;7.4405;26516.6;15.8817;0.170667
20171001094752684_CIIRC-R1_snap.fits;9.0588;26490.2;9.28987;0
20171001094853783_CIIRC-R1_met.fits;6.37678;26513.7;17.5327;0.341333
20171001094924162_CIIRC-R1_met.fits;8.1366;26493.2;16.9116;0.170667
20171001094852759_CIIRC-R1_snap.fits;9.43192;26469.7;7.63785;0
20171001094950103_CIIRC-R1_met.fits;8.14514;26493.2;17.2149;0.170667
20171001095038572_CIIRC-R1_met.fits;8.65566;26522.5;20.395;0.341333
20171001095042839_CIIRC-R1_met.fits;9.16552;26475.6;48.0332;0.853333
20171001095045911_CIIRC-R1_met.fits;8.80152;26496.1;17.9095;0.170667
20171001094952834_CIIRC-R1_snap.fits;8.36016;26538.6;6.24202;0
20171001095108780_CIIRC-R1_met.fits;6.98904;26502;14.5032;0.682667
20171001095118679_CIIRC-R1_met.fits;8.04545;26504.9;16.3143;0.170667
20171001095131138_CIIRC-R1_met.fits;8.43256;26490.2;18.1529;0.170667
20171001095052908_CIIRC-R1_snap.fits;8.51535;26460.9;6.84098;0
20171001095153495_CIIRC-R1_met.fits;7.96742;26510.7;18.8534;0.170667
20171001095211586_CIIRC-R1_met.fits;8.52923;26503.4;23.5889;0.170667
20171001095239575_CIIRC-R1_met.fits;8.18701;26497.6;17.025;0.170667
20171001095152983_CIIRC-R1_snap.fits;9.1408;26494.6;7.05663;0
20171001095252034_CIIRC-R1_met.fits;7.38293;26506.3;60.0184;0.512
20171001095306370_CIIRC-R1_met.fits;7.00623;26504.9;24.1083;0.170667
20171001095312172_CIIRC-R1_met.fits;8.10781;26503.4;18.4267;0.341333
20171001095323436_CIIRC-R1_met.fits;8.0103;26500.5;27.8193;0.170667
20171001095253058_CIIRC-R1_snap.fits;7.31204;26522.5;6.95737;0
20171001095352791_CIIRC-R1_met.fits;8.87578;26506.3;73.6062;0.512
20171001095406786_CIIRC-R1_met.fits;7.68025;26466.8;38.3848;0.170667
20171001095420610_CIIRC-R1_met.fits;8.41759;26499;30.0474;0.341333
20171001095353132_CIIRC-R1_snap.fits;8.46334;26491.7;8.95852;0
20171001095450647_CIIRC-R1_met.fits;9.70062;26481.4;21.0184;0.341333
20171001095454060_CIIRC-R1_met.fits;9.33518;26502;33.6441;0.341333
20171001095453207_CIIRC-R1_snap.fits;9.8941;26521;7.23535;0
20171001095614444_CIIRC-R1_met.fits;9.7853;26493.2;21.6159;0.170667
20171001095646018_CIIRC-R1_met.fits;8.82168;26487.3;22.5856;0.341333
20171001095553282_CIIRC-R1_snap.fits;8.50171;26518.1;6.79006;0
20171001095653356_CIIRC-R1_snap.fits;8.25984;26453.6;6.2844;0
20171001095805036_CIIRC-R1_met.fits;8.23494;26502;20.9719;0.170667
20171001095820567_CIIRC-R1_met.fits;7.79263;26507.8;30.7028;0.170667
20171001095753431_CIIRC-R1_snap.fits;7.63781;26516.6;8.37857;0
20171001095854871_CIIRC-R1_met.fits;7.01997;26521;32.3313;0.170667
20171001095928663_CIIRC-R1_met.fits;6.88548;26518.1;17.5287;0.170667
20171001095935660_CIIRC-R1_met.fits;7.59267;26468.3;16.3903;0.170667
20171001095853506_CIIRC-R1_snap.fits;7.55797;26545.9;5.92446;0
20171001095953410_CIIRC-R1_met.fits;5.97412;26487.3;13.2271;0.170667
20171001100027031_CIIRC-R1_met.fits;7.81316;26499;26.4522;0.170667
20171001095953580_CIIRC-R1_snap.fits;7.81224;26488.8;6.73267;0
