# file name; noise; peak f.; mag.; duration
20171001120002540_CIIRC-R1_snap.fits;9.69957;26488.8;6.49128;0
20171001120118316_CIIRC-R1_met.fits;8.83361;26507.8;23.1248;0.170667
20171001120130775_CIIRC-R1_met.fits;6.88716;26462.4;16.1241;0.170667
20171001120146476_CIIRC-R1_met.fits;7.51318;26493.2;16.107;0.170667
20171001120102615_CIIRC-R1_snap.fits;10.4699;26462.4;8.45247;0
20171001120214466_CIIRC-R1_met.fits;6.28792;26506.3;13.8119;0.170667
20171001120219756_CIIRC-R1_met.fits;6.89158;26482.9;15.4679;0.170667
20171001120222146_CIIRC-R1_met.fits;6.29798;26490.2;14.3423;0.170667
20171001120229314_CIIRC-R1_met.fits;7.75484;26535.6;16.951;0.170667
20171001120202690_CIIRC-R1_snap.fits;7.60978;26545.9;7.56718;0
20171001120305324_CIIRC-R1_met.fits;7.25988;26491.7;31.4291;0.170667
20171001120315735_CIIRC-R1_met.fits;7.77423;26526.9;20.9087;0.170667
20171001120351746_CIIRC-R1_met.fits;7.03813;26482.9;14.1534;0.170667
20171001120302764_CIIRC-R1_snap.fits;7.16877;26529.8;7.83187;0
20171001120427756_CIIRC-R1_met.fits;9.3557;26494.6;330.223;0.341333
20171001120402839_CIIRC-R1_snap.fits;7.53607;26506.3;6.82973;0
20171001120508546_CIIRC-R1_met.fits;9.65223;26510.7;23.0939;0.341333
20171001120534316_CIIRC-R1_met.fits;8.57922;26500.5;20.2274;0.170667
20171001120556844_CIIRC-R1_met.fits;11.8482;26481.4;246.091;0.341333
20171001120502914_CIIRC-R1_snap.fits;10.6033;26480;10.3741;0
20171001120620226_CIIRC-R1_met.fits;8.36238;26497.6;16.8525;0.341333
20171001120649410_CIIRC-R1_met.fits;8.3972;26491.7;29.5545;0.170667
20171001120602988_CIIRC-R1_snap.fits;6.99104;26474.1;7.27674;0
20171001120722178_CIIRC-R1_met.fits;8.66227;26487.3;110.281;0.512
20171001120728151_CIIRC-R1_met.fits;7.05017;26506.3;15.7468;0.170667
20171001120732930_CIIRC-R1_met.fits;7.69156;26487.3;16.9432;0.170667
20171001120736855_CIIRC-R1_met.fits;6.86948;26519.5;16.1879;1.536
20171001120753410_CIIRC-R1_met.fits;7.88473;26487.3;27.1227;0.170667
20171001120703063_CIIRC-R1_snap.fits;7.98721;26531.2;7.91187;0
20171001120806722_CIIRC-R1_met.fits;8.5069;26491.7;39.9506;0.341333
20171001120845292_CIIRC-R1_met.fits;7.47644;26487.3;25.2158;0.341333
20171001120803138_CIIRC-R1_snap.fits;7.1426;26512.2;8.2888;0
20171001120927618_CIIRC-R1_met.fits;7.71646;26491.7;16.7079;0.170667
20171001120931714_CIIRC-R1_met.fits;8.17008;26525.4;21.421;0.170667
20171001120935468_CIIRC-R1_met.fits;6.91281;26499;14.1007;0.170667
20171001120941271_CIIRC-R1_met.fits;8.66644;26475.6;17.4556;0.341333
20171001120903212_CIIRC-R1_snap.fits;8.7728;26488.8;6.95538;0
20171001121054658_CIIRC-R1_met.fits;8.49908;26481.4;54.3431;0.341333
20171001121003287_CIIRC-R1_snap.fits;7.60202;26510.7;6.74443;0
20171001121107458_CIIRC-R1_met.fits;10.8215;26516.6;74.6948;0.341333
20171001121115820_CIIRC-R1_met.fits;8.62594;26497.6;30.5737;0.170667
20171001121139714_CIIRC-R1_met.fits;8.88981;26497.6;19.8162;0.170667
20171001121103362_CIIRC-R1_snap.fits;9.44635;26543;7.99615;0
20171001121219991_CIIRC-R1_met.fits;7.30893;26490.2;14.8967;0.170667
20171001121231084_CIIRC-R1_met.fits;7.77052;26502;19.7571;0.682667
20171001121249346_CIIRC-R1_met.fits;6.77431;26499;25.8422;0.170667
20171001121203436_CIIRC-R1_snap.fits;7.29422;26497.6;8.15389;0
20171001121319724_CIIRC-R1_met.fits;8.70826;26491.7;20.5908;0.341333
20171001121341570_CIIRC-R1_met.fits;10.8426;26513.7;40.2257;0.170667
20171001121303511_CIIRC-R1_snap.fits;8.68939;26526.9;7.00737;0
20171001121426455_CIIRC-R1_met.fits;8.92111;26487.3;27.6212;0.512
20171001121403586_CIIRC-R1_snap.fits;8.21933;26537.1;5.33034;0
20171001121520556_CIIRC-R1_met.fits;10.3659;26506.3;23.3131;0.170667
20171001121541036_CIIRC-R1_met.fits;9.73827;26528.3;20.5774;0.512
20171001121555202_CIIRC-R1_met.fits;8.86805;26487.3;19.3601;0.170667
20171001121503660_CIIRC-R1_snap.fits;11.129;26468.3;9.02061;0
20171001121643159_CIIRC-R1_met.fits;10.458;26494.6;33.4004;0.341333
20171001121603735_CIIRC-R1_snap.fits;8.3098;26504.9;8.93504;0
20171001121703810_CIIRC-R1_snap.fits;9.25079;26506.3;7.67353;0
20171001121805762_CIIRC-R1_met.fits;10.6374;26497.6;32.4991;0.170667
20171001121817538_CIIRC-R1_met.fits;7.7406;26481.4;16.3945;0.170667
20171001121820439_CIIRC-R1_met.fits;7.57207;26500.5;19.258;0.170667
20171001121803884_CIIRC-R1_snap.fits;7.64505;26522.5;7.04374;0
20171001121913004_CIIRC-R1_met.fits;8.58498;26475.6;20.0147;0.170667
20171001121943724_CIIRC-R1_met.fits;8.82056;26497.6;18.6898;0.170667
20171001121954476_CIIRC-R1_met.fits;9.93983;26497.6;21.1963;1.70667
20171001121903959_CIIRC-R1_snap.fits;11.0055;26478.5;10.2149;0
20171001122009666_CIIRC-R1_met.fits;9.79033;26509.3;25.8462;0.170667
20171001122004034_CIIRC-R1_snap.fits;8.44437;26515.1;7.03974;0
20171001122153772_CIIRC-R1_met.fits;12.5307;26494.6;31.5592;0.341333
20171001122104108_CIIRC-R1_snap.fits;8.98772;26462.4;6.54293;0
20171001122202818_CIIRC-R1_met.fits;8.40881;26487.3;27.2025;0.341333
20171001122209132_CIIRC-R1_met.fits;11.1384;26504.9;25.4631;0.170667
20171001122232514_CIIRC-R1_met.fits;10.2303;26502;38.1871;0.170667
20171001122204183_CIIRC-R1_snap.fits;8.05607;26459.5;6.10386;0
20171001122304599_CIIRC-R1_met.fits;9.66405;26497.6;56.3879;0.341333
20171001122317740_CIIRC-R1_met.fits;8.25186;26506.3;18.6145;0.170667
20171001122343682_CIIRC-R1_met.fits;15.9013;26504.9;59.0187;0.170667
20171001122304258_CIIRC-R1_snap.fits;17.7512;26531.2;16.0703;0
20171001122417303_CIIRC-R1_met.fits;16.9292;26488.8;100.955;0.341333
20171001122404332_CIIRC-R1_snap.fits;18.9422;26465.3;19.3328;0
20171001122504407_CIIRC-R1_snap.fits;21.0663;26499;15.2193;0
20171001122602775_CIIRC-R1_met.fits;21.0663;26491.7;48.0946;0.170667
20171001122604482_CIIRC-R1_snap.fits;20.9917;26449.2;20.5684;0
20171001122733058_CIIRC-R1_met.fits;21.4644;26490.2;266.239;0.512
20171001122704556_CIIRC-R1_snap.fits;22.9859;26462.4;19.2248;0
20171001122811799_CIIRC-R1_met.fits;25.6661;26499;52.5666;0.170667
20171001122804631_CIIRC-R1_snap.fits;21.8382;26529.8;19.5712;0
20171001122904706_CIIRC-R1_snap.fits;22.0339;26526.9;18.679;0
20171001123004780_CIIRC-R1_snap.fits;26.9904;26474.1;23.5951;0
20171001123104855_CIIRC-R1_snap.fits;21.3848;26449.2;22.7355;0
20171001123219436_CIIRC-R1_met.fits;22.0686;26480;58.3462;0.170667
20171001123231895_CIIRC-R1_met.fits;24.7894;26519.5;69.7795;0.341333
20171001123204930_CIIRC-R1_snap.fits;21.0519;26544.4;19.1309;0
20171001123305004_CIIRC-R1_snap.fits;24.179;26523.9;19.3226;0
20171001123413783_CIIRC-R1_met.fits;23.8256;26510.7;230.233;0.341333
20171001123436482_CIIRC-R1_met.fits;24.8972;26506.3;89.1712;0.512
20171001123441602_CIIRC-R1_met.fits;24.3378;26496.1;58.0381;0.170667
20171001123405079_CIIRC-R1_snap.fits;23.252;26513.7;21.6599;0
20171001123515735_CIIRC-R1_met.fits;21.6901;26503.4;63.8955;0.170667
20171001123505154_CIIRC-R1_snap.fits;25.7211;26513.7;18.8675;0
20171001123603010_CIIRC-R1_met.fits;20.5683;26519.5;49.5416;0.170667
20171001123612055_CIIRC-R1_met.fits;23.7471;26509.3;71.8545;0.341333
20171001123652844_CIIRC-R1_met.fits;23.5479;26499;65.6239;0.170667
20171001123605228_CIIRC-R1_snap.fits;19.2271;26534.2;17.159;0
20171001123744556_CIIRC-R1_met.fits;18.3679;26509.3;767.288;0.512
20171001123705303_CIIRC-R1_snap.fits;21.4892;26450.7;17.0621;0
20171001123845826_CIIRC-R1_met.fits;21.8675;26510.7;65.2282;0.170667
20171001123852652_CIIRC-R1_met.fits;19.473;26506.3;67.5458;0.170667
20171001123805378_CIIRC-R1_snap.fits;19.8233;26547.4;25.426;0
20171001123926103_CIIRC-R1_met.fits;19.949;26512.2;69.1384;0.341333
20171001123905452_CIIRC-R1_snap.fits;21.4428;26531.2;21.1288;0
20171001124057239_CIIRC-R1_met.fits;20.5145;26510.7;43.219;0.170667
20171001124005527_CIIRC-R1_snap.fits;26.0969;26478.5;23.9989;0
20171001124118060_CIIRC-R1_met.fits;23.6225;26482.9;65.0359;0.170667
20171001124105602_CIIRC-R1_snap.fits;27.7141;26545.9;28.7674;0
20171001124205676_CIIRC-R1_snap.fits;24.1437;26452.1;26.7119;0
20171001124337666_CIIRC-R1_met.fits;31.2161;26507.8;123.601;0.170667
20171001124305751_CIIRC-R1_snap.fits;30.0058;26491.7;19.5127;0
20171001124426476_CIIRC-R1_met.fits;27.827;26494.6;59.7389;0.170667
20171001124405826_CIIRC-R1_snap.fits;28.182;26518.1;19.9116;0
20171001124505900_CIIRC-R1_snap.fits;28.3862;26545.9;24.7695;0
20171001124605975_CIIRC-R1_snap.fits;29.6378;26465.3;21.8992;0
20171001124737964_CIIRC-R1_met.fits;30.4259;26491.7;63.5911;0.170667
20171001124706050_CIIRC-R1_snap.fits;32.6311;26532.7;25.1279;0
20171001124806124_CIIRC-R1_snap.fits;21.4896;26529.8;21.802;0
20171001124939138_CIIRC-R1_met.fits;23.1473;26499;54.1769;0.170667
20171001124906199_CIIRC-R1_snap.fits;22.8359;26502;25.4267;0
20171001125006274_CIIRC-R1_snap.fits;24.163;26513.7;18.0979;0
20171001125106348_CIIRC-R1_snap.fits;29.1456;26499;15.862;0
20171001125217004_CIIRC-R1_met.fits;24.2364;26490.2;49.9979;0.170667
20171001125206423_CIIRC-R1_snap.fits;25.8472;26471.2;16.5766;0
20171001125306498_CIIRC-R1_snap.fits;23.1267;26535.6;16.1038;0
20171001125406572_CIIRC-R1_snap.fits;24.3706;26491.7;24.7898;0
20171001125530199_CIIRC-R1_met.fits;22.0632;26502;116.573;0.170667
20171001125506647_CIIRC-R1_snap.fits;25.3555;26541.5;19.3378;0
20171001125606722_CIIRC-R1_snap.fits;26.5117;26541.5;19.8992;0
20171001125749292_CIIRC-R1_met.fits;19.2795;26516.6;43.6633;0.170667
20171001125706796_CIIRC-R1_snap.fits;23.7738;26544.4;19.8197;0
20171001125806871_CIIRC-R1_snap.fits;20.8028;26519.5;14.9186;0
20171001125907628_CIIRC-R1_met.fits;21.0763;26490.2;46.8642;0.170667
20171001125906946_CIIRC-R1_snap.fits;23.1571;26475.6;24.4236;0
