# file name; noise; peak f.; mag.; duration
20171001000008855_CIIRC-R1_snap.fits;96.3986;26496.1;78.4044;0
20171001000108930_CIIRC-R1_snap.fits;87.287;26500.5;102.103;0
20171001000209004_CIIRC-R1_snap.fits;88.448;26488.8;69.0082;0
20171001000309079_CIIRC-R1_snap.fits;91.7794;26540;97.3763;0
20171001000409154_CIIRC-R1_snap.fits;90.3872;26463.9;83.8955;0
20171001000509228_CIIRC-R1_snap.fits;94.1767;26544.4;80.9857;0
20171001000609303_CIIRC-R1_snap.fits;100.038;26507.8;100.805;0
20171001000709378_CIIRC-R1_snap.fits;96.1895;26480;68.5982;0
20171001000809452_CIIRC-R1_snap.fits;102.938;26475.6;73.6251;0
20171001000909527_CIIRC-R1_snap.fits;95.5225;26462.4;86.1632;0
20171001001009090_CIIRC-R1_met.fits;99.0289;26484.4;386.834;0.341333
20171001001009602_CIIRC-R1_snap.fits;82.0892;26456.5;92.0848;0
20171001001111895_CIIRC-R1_met.fits;83.2871;26503.4;381.19;0.512
20171001001109676_CIIRC-R1_snap.fits;92.2632;26490.2;77.9756;0
20171001001209751_CIIRC-R1_snap.fits;90.914;26462.4;106.016;0
20171001001309826_CIIRC-R1_snap.fits;106.435;26502;78.662;0
20171001001409900_CIIRC-R1_snap.fits;95.7208;26510.7;79.4687;0
20171001001509975_CIIRC-R1_snap.fits;91.9241;26480;74.113;0
20171001001610050_CIIRC-R1_snap.fits;103.132;26472.7;97.1162;0
20171001001710124_CIIRC-R1_snap.fits;93.4547;26531.2;75.4907;0
20171001001850306_CIIRC-R1_met.fits;87.0522;26516.6;308.036;0.682667
20171001001810199_CIIRC-R1_snap.fits;99.6483;26453.6;69.2753;0
20171001001910274_CIIRC-R1_snap.fits;79.4691;26544.4;83.9731;0
20171001002010348_CIIRC-R1_snap.fits;77.6806;26507.8;104.419;0
20171001002110423_CIIRC-R1_snap.fits;98.469;26496.1;81.9285;0
20171001002210498_CIIRC-R1_snap.fits;86.0768;26471.2;84.693;0
20171001002310572_CIIRC-R1_snap.fits;95.7895;26504.9;86.5635;0
20171001002410647_CIIRC-R1_snap.fits;94.9774;26450.7;87.1974;0
20171001002510722_CIIRC-R1_snap.fits;102.07;26497.6;86.9825;0
20171001002610796_CIIRC-R1_snap.fits;78.4639;26502;65.2208;0
20171001002710871_CIIRC-R1_snap.fits;85.3376;26452.1;87.1829;0
20171001002810946_CIIRC-R1_snap.fits;90.0567;26484.4;74.1504;0
20171001002911020_CIIRC-R1_snap.fits;97.9522;26509.3;60.0694;0
20171001003011095_CIIRC-R1_snap.fits;96.7101;26513.7;59.6098;0
20171001003111170_CIIRC-R1_snap.fits;84.7369;26500.5;90.8912;0
20171001003211244_CIIRC-R1_snap.fits;82.6036;26496.1;79.9425;0
20171001003311319_CIIRC-R1_snap.fits;89.4805;26535.6;68.2765;0
20171001003411394_CIIRC-R1_snap.fits;84.6298;26475.6;102.749;0
20171001003511468_CIIRC-R1_snap.fits;101.923;26488.8;79.1357;0
20171001003611543_CIIRC-R1_snap.fits;80.2214;26481.4;86.4464;0
20171001003711618_CIIRC-R1_snap.fits;86.0461;26500.5;67.0775;0
20171001003811692_CIIRC-R1_snap.fits;84.0192;26526.9;84.4008;0
20171001003911767_CIIRC-R1_snap.fits;88.8048;26480;94.3469;0
20171001004011842_CIIRC-R1_snap.fits;90.7973;26547.4;77.993;0
20171001004111916_CIIRC-R1_snap.fits;89.0421;26534.2;76.6502;0
20171001004211991_CIIRC-R1_snap.fits;88.6836;26480;62.7639;0
20171001004312066_CIIRC-R1_snap.fits;93.1891;26523.9;65.2181;0
20171001004412140_CIIRC-R1_snap.fits;89.3937;26531.2;77.078;0
20171001004524162_CIIRC-R1_met.fits;79.5012;26507.8;241.556;0.170667
20171001004512215_CIIRC-R1_snap.fits;105.197;26538.6;86.3283;0
20171001004612290_CIIRC-R1_snap.fits;91.3049;26528.3;78.0124;0
20171001004712364_CIIRC-R1_snap.fits;97.7215;26456.5;68.9579;0
20171001004812439_CIIRC-R1_snap.fits;87.8832;26481.4;79.0897;0
20171001004912514_CIIRC-R1_snap.fits;93.6056;26456.5;72.8485;0
20171001005012588_CIIRC-R1_snap.fits;94.518;26506.3;64.5122;0
20171001005112663_CIIRC-R1_snap.fits;96.0684;26487.3;87.3189;0
20171001005212738_CIIRC-R1_snap.fits;95.6998;26469.7;76.4977;0
20171001005312812_CIIRC-R1_snap.fits;82.1567;26496.1;92.3259;0
20171001005412887_CIIRC-R1_snap.fits;86.0872;26456.5;88.9701;0
20171001005521666_CIIRC-R1_met.fits;78.7947;26494.6;185.748;0.170667
20171001005536343_CIIRC-R1_met.fits;98.2466;26463.9;200.591;0.170667
20171001005512962_CIIRC-R1_snap.fits;88.6314;26545.9;66.1003;0
20171001005613036_CIIRC-R1_snap.fits;83.7371;26547.4;80.6961;0
20171001005713111_CIIRC-R1_snap.fits;95.5033;26459.5;78.851;0
20171001005813186_CIIRC-R1_snap.fits;91.828;26538.6;76.6265;0
20171001005913260_CIIRC-R1_snap.fits;103.695;26455.1;106.411;0
