# file name; noise; peak f.; mag.; duration
20171001040026775_CIIRC-R1_snap.fits;102.627;26503.4;79.3502;0
20171001040126850_CIIRC-R1_snap.fits;89.9858;26468.3;75.474;0
20171001040226924_CIIRC-R1_snap.fits;96.2876;26538.6;57.6903;0
20171001040326999_CIIRC-R1_snap.fits;91.6279;26538.6;101.517;0
20171001040427074_CIIRC-R1_snap.fits;91.5462;26535.6;98.3454;0
20171001040527148_CIIRC-R1_snap.fits;100.203;26529.8;83.9443;0
20171001040627223_CIIRC-R1_snap.fits;102.893;26488.8;89.6704;0
20171001040727298_CIIRC-R1_snap.fits;95.2536;26462.4;74.1065;0
20171001040827372_CIIRC-R1_snap.fits;108.924;26519.5;78.5572;0
20171001040927447_CIIRC-R1_snap.fits;117.108;26453.6;84.2354;0
20171001041027522_CIIRC-R1_snap.fits;88.5429;26485.8;76.9099;0
20171001041127596_CIIRC-R1_snap.fits;100.88;26504.9;94.3976;0
20171001041227671_CIIRC-R1_snap.fits;86.9843;26481.4;84.8339;0
20171001041327746_CIIRC-R1_snap.fits;101.077;26544.4;89.221;0
20171001041427820_CIIRC-R1_snap.fits;93.8698;26522.5;100.318;0
20171001041527895_CIIRC-R1_snap.fits;107.996;26462.4;67.2388;0
20171001041627970_CIIRC-R1_snap.fits;107.465;26497.6;92.1044;0
20171001041728044_CIIRC-R1_snap.fits;82.7902;26525.4;86.4639;0
20171001041828119_CIIRC-R1_snap.fits;97.4002;26537.1;81.0492;0
20171001041928194_CIIRC-R1_snap.fits;81.4147;26541.5;86.5072;0
20171001042028268_CIIRC-R1_snap.fits;113.635;26460.9;92.7641;0
20171001042128343_CIIRC-R1_snap.fits;104.63;26541.5;87.911;0
20171001042228418_CIIRC-R1_snap.fits;100.351;26518.1;87.42;0
20171001042328492_CIIRC-R1_snap.fits;95.5538;26540;88.8711;0
20171001042428567_CIIRC-R1_snap.fits;97.1334;26503.4;137.172;0
20171001042525399_CIIRC-R1_met.fits;85.9119;26507.8;194.001;0.170667
20171001042527447_CIIRC-R1_met.fits;97.7567;26500.5;213.026;0.170667
20171001042528642_CIIRC-R1_snap.fits;90.9041;26507.8;65.6016;0
20171001042628716_CIIRC-R1_snap.fits;101.198;26491.7;71.0257;0
20171001042728791_CIIRC-R1_snap.fits;92.7409;26515.1;65.7737;0
20171001042828866_CIIRC-R1_snap.fits;109.964;26534.2;92.5549;0
20171001042928940_CIIRC-R1_snap.fits;95.7874;26474.1;90.3641;0
20171001043029015_CIIRC-R1_snap.fits;107.639;26468.3;87.1151;0
20171001043129090_CIIRC-R1_snap.fits;113.269;26500.5;83.7909;0
20171001043229164_CIIRC-R1_snap.fits;84.9598;26493.2;85.0031;0
20171001043329239_CIIRC-R1_snap.fits;102.823;26463.9;75.9386;0
20171001043429314_CIIRC-R1_snap.fits;102.394;26543;89.9072;0
20171001043529388_CIIRC-R1_snap.fits;101.065;26459.5;80.0696;0
20171001043629463_CIIRC-R1_snap.fits;88.5114;26506.3;93.5846;0
20171001043729538_CIIRC-R1_snap.fits;92.4106;26500.5;80.2132;0
20171001043829612_CIIRC-R1_snap.fits;91.6188;26478.5;91.7682;0
20171001043929687_CIIRC-R1_snap.fits;96.4003;26503.4;87.4026;0
20171001044029762_CIIRC-R1_snap.fits;109.707;26504.9;95.024;0
20171001044129836_CIIRC-R1_snap.fits;108.364;26512.2;74.3542;0
20171001044229911_CIIRC-R1_snap.fits;102.423;26531.2;71.2906;0
20171001044329986_CIIRC-R1_snap.fits;90.0373;26481.4;103.88;0
20171001044430060_CIIRC-R1_snap.fits;91.9285;26496.1;92.8977;0
20171001044530135_CIIRC-R1_snap.fits;101.577;26490.2;104.439;0
20171001044630210_CIIRC-R1_snap.fits;100.345;26463.9;75.2713;0
20171001044756226_CIIRC-R1_met.fits;80.225;26507.8;253.115;0.170667
20171001044730284_CIIRC-R1_snap.fits;99.1708;26484.4;95.2752;0
20171001044830359_CIIRC-R1_snap.fits;92.8516;26543;80.7516;0
20171001044930434_CIIRC-R1_snap.fits;93.8578;26525.4;80.6659;0
20171001045030508_CIIRC-R1_snap.fits;96.699;26482.9;75.4555;0
20171001045130583_CIIRC-R1_snap.fits;108.619;26531.2;83.8393;0
20171001045230658_CIIRC-R1_snap.fits;93.1975;26541.5;87.0236;0
20171001045330732_CIIRC-R1_snap.fits;98.7808;26531.2;83.7117;0
20171001045430807_CIIRC-R1_snap.fits;84.2096;26468.3;79.7778;0
20171001045556311_CIIRC-R1_met.fits;97.6325;26509.3;204.028;0.341333
20171001045530882_CIIRC-R1_snap.fits;81.376;26474.1;73.6334;0
20171001045630956_CIIRC-R1_snap.fits;90.3962;26547.4;81.0844;0
20171001045731031_CIIRC-R1_snap.fits;95.3342;26531.2;108.583;0
20171001045831106_CIIRC-R1_snap.fits;108.901;26459.5;89.569;0
20171001045931180_CIIRC-R1_snap.fits;95.1789;26466.8;71.2906;0
