# file name; noise; peak f.; mag.; duration
20171001200038380_CIIRC-R1_snap.fits;58.2207;26543;57.6927;0
20171001200138455_CIIRC-R1_snap.fits;56.5461;26522.5;59.6761;0
20171001200238530_CIIRC-R1_snap.fits;75.222;26531.2;50.7328;0
20171001200338604_CIIRC-R1_snap.fits;55.7213;26500.5;205.782;0
20171001200436972_CIIRC-R1_met.fits;63.7595;26497.6;216.603;0.341333
20171001200438679_CIIRC-R1_snap.fits;56.1307;26482.9;50.4543;0
20171001200538754_CIIRC-R1_snap.fits;51.3065;26475.6;59.3483;0
20171001200638828_CIIRC-R1_snap.fits;68.905;26531.2;49.5409;0
20171001200738903_CIIRC-R1_snap.fits;56.4287;26525.4;51.6625;0
20171001200838978_CIIRC-R1_snap.fits;57.855;26509.3;43.239;0
20171001200939052_CIIRC-R1_snap.fits;56.2781;26490.2;53.9167;0
20171001201039127_CIIRC-R1_snap.fits;55.572;26515.1;55.0602;0
20171001201139202_CIIRC-R1_snap.fits;51.9789;26456.5;51.0304;0
20171001201239276_CIIRC-R1_snap.fits;47.8973;26529.8;38.4024;0
20171001201339351_CIIRC-R1_snap.fits;69.9013;26500.5;47.8809;0
20171001201439426_CIIRC-R1_snap.fits;59.045;26510.7;45.1931;0
20171001201539500_CIIRC-R1_snap.fits;55.8884;26510.7;41.3606;0
20171001201639575_CIIRC-R1_snap.fits;60.0022;26500.5;69.3248;0
20171001201739650_CIIRC-R1_snap.fits;63.0353;26503.4;50.5666;0
20171001201848258_CIIRC-R1_met.fits;52.8887;26468.3;149.176;0.170667
20171001201839724_CIIRC-R1_snap.fits;55.115;26506.3;52.922;0
20171001201939799_CIIRC-R1_snap.fits;61.6725;26484.4;45.7859;0
20171001202039874_CIIRC-R1_snap.fits;53.7141;26531.2;52.9004;0
20171001202139948_CIIRC-R1_snap.fits;50.8727;26529.8;45.4497;0
20171001202240023_CIIRC-R1_snap.fits;55.1755;26541.5;42.4704;0
20171001202349996_CIIRC-R1_met.fits;59.6667;26510.7;175.227;0.170667
20171001202340098_CIIRC-R1_snap.fits;55.0108;26534.2;54.9903;0
20171001202440172_CIIRC-R1_snap.fits;52.362;26502;42.8742;0
20171001202540247_CIIRC-R1_snap.fits;53.8144;26475.6;44.14;0
20171001202639468_CIIRC-R1_met.fits;57.6162;26499;121.163;0.341333
20171001202640322_CIIRC-R1_snap.fits;41.3811;26472.7;46.6154;0
20171001202740396_CIIRC-R1_snap.fits;67.1508;26526.9;47.3801;0
20171001202840471_CIIRC-R1_snap.fits;57.0971;26487.3;38.574;0
20171001202940546_CIIRC-R1_snap.fits;55.5455;26478.5;43.3223;0
20171001203040620_CIIRC-R1_snap.fits;53.7882;26468.3;58.9287;0
20171001203140695_CIIRC-R1_snap.fits;64.0436;26531.2;49.3897;0
20171001203240770_CIIRC-R1_snap.fits;59.8778;26482.9;51.1625;0
20171001203405932_CIIRC-R1_met.fits;56.8943;26487.3;143.563;0.170667
20171001203340844_CIIRC-R1_snap.fits;49.6371;26516.6;56.0897;0
20171001203440919_CIIRC-R1_snap.fits;63.0852;26471.2;51.7762;0
20171001203540994_CIIRC-R1_snap.fits;60.3855;26487.3;57.5913;0
20171001203641068_CIIRC-R1_snap.fits;60.1726;26477.1;55.344;0
20171001203741143_CIIRC-R1_snap.fits;57.8532;26487.3;44.0723;0
20171001203841218_CIIRC-R1_snap.fits;61.3506;26515.1;45.6766;0
20171001203941292_CIIRC-R1_snap.fits;62.8931;26538.6;46.082;0
20171001204041367_CIIRC-R1_snap.fits;61.125;26540;63.2882;0
20171001204141442_CIIRC-R1_snap.fits;59.7684;26456.5;50.4469;0
20171001204254658_CIIRC-R1_met.fits;62.1858;26499;153.959;0.170667
20171001204313260_CIIRC-R1_met.fits;60.2822;26499;130.025;0.170667
20171001204241516_CIIRC-R1_snap.fits;63.3288;26518.1;59.2175;0
20171001204341591_CIIRC-R1_snap.fits;67.236;26494.6;60.5934;0
20171001204441666_CIIRC-R1_snap.fits;59.9928;26523.9;42.9994;0
20171001204541740_CIIRC-R1_snap.fits;75.8707;26478.5;65.7472;0
20171001204639426_CIIRC-R1_met.fits;64.6437;26458;452.422;0.341333
20171001204641815_CIIRC-R1_snap.fits;62.6865;26531.2;46.9222;0
20171001204802199_CIIRC-R1_met.fits;57.3148;26493.2;133.121;0.170667
20171001204741890_CIIRC-R1_snap.fits;60.9933;26472.7;58.5906;0
20171001204855447_CIIRC-R1_met.fits;66.9975;26506.3;187.498;1.024
20171001204841964_CIIRC-R1_snap.fits;65.0508;26541.5;59.5317;0
20171001204942039_CIIRC-R1_snap.fits;71.5889;26540;76.6852;0
20171001205042114_CIIRC-R1_snap.fits;68.8452;26460.9;56.628;0
20171001205142188_CIIRC-R1_snap.fits;62.1988;26500.5;61.3041;0
20171001205242263_CIIRC-R1_snap.fits;75.7598;26460.9;51.7894;0
20171001205422786_CIIRC-R1_met.fits;66.364;26512.2;233.647;0.341333
20171001205342338_CIIRC-R1_snap.fits;66.083;26452.1;52.7685;0
20171001205528663_CIIRC-R1_met.fits;59.5253;26506.3;147.463;0.170667
20171001205442412_CIIRC-R1_snap.fits;64.5337;26513.7;54.5582;0
20171001205542487_CIIRC-R1_snap.fits;73.2159;26519.5;61.7076;0
20171001205642562_CIIRC-R1_snap.fits;54.5334;26543;77.6545;0
20171001205742636_CIIRC-R1_snap.fits;61.2237;26455.1;56.441;0
20171001205842711_CIIRC-R1_snap.fits;49.3667;26518.1;66.742;0
20171001205942786_CIIRC-R1_snap.fits;66.1139;26500.5;62.4991;0
