# file name; noise; peak f.; mag.; duration
20171001180029420_CIIRC-R1_snap.fits;9.27983;26531.2;8.99075;0
20171001180129495_CIIRC-R1_snap.fits;9.9011;26504.9;9.71711;0
20171001180229570_CIIRC-R1_snap.fits;11.0883;26531.2;9.73792;0
20171001180329644_CIIRC-R1_snap.fits;12.3549;26532.7;10.8618;0
20171001180429719_CIIRC-R1_snap.fits;11.6257;26484.4;9.00318;0
20171001180529794_CIIRC-R1_snap.fits;12.3966;26523.9;10.8158;0
20171001180629868_CIIRC-R1_snap.fits;11.7018;26458;10.9894;0
20171001180729943_CIIRC-R1_snap.fits;8.85865;26535.6;10.0243;0
20171001180830018_CIIRC-R1_snap.fits;11.6084;26526.9;10.0835;0
20171001180930092_CIIRC-R1_snap.fits;9.24604;26450.7;11.1643;0
20171001181030167_CIIRC-R1_snap.fits;12.0753;26469.7;9.25615;0
20171001181130242_CIIRC-R1_snap.fits;12.5483;26475.6;10.7446;0
20171001181230316_CIIRC-R1_snap.fits;11.5384;26460.9;9.2623;0
20171001181330391_CIIRC-R1_snap.fits;12.3255;26485.8;9.71013;0
20171001181430466_CIIRC-R1_snap.fits;10.9857;26456.5;11.1084;0
20171001181530540_CIIRC-R1_snap.fits;9.85086;26523.9;11.6612;0
20171001181630615_CIIRC-R1_snap.fits;11.4835;26547.4;12.7995;0
20171001181730690_CIIRC-R1_snap.fits;11.395;26543;11.6556;0
20171001181830764_CIIRC-R1_snap.fits;12.0031;26543;11.4776;0
20171001181935447_CIIRC-R1_met.fits;10.0023;26500.5;25.1467;0.170667
20171001181930839_CIIRC-R1_snap.fits;12.5428;26450.7;11.0688;0
20171001182030914_CIIRC-R1_snap.fits;11.0376;26466.8;8.48322;0
20171001182130988_CIIRC-R1_snap.fits;11.2774;26509.3;9.10501;0
20171001182231063_CIIRC-R1_snap.fits;10.0058;26459.5;9.5641;0
20171001182335063_CIIRC-R1_met.fits;12.295;26515.1;26.1497;0.170667
20171001182331138_CIIRC-R1_snap.fits;11.2725;26535.6;9.57377;0
20171001182431212_CIIRC-R1_snap.fits;9.62073;26491.7;9.8451;0
20171001182607980_CIIRC-R1_met.fits;10.0482;26503.4;28.6223;0.853333
20171001182531287_CIIRC-R1_snap.fits;13.4091;26475.6;10.4235;0
20171001182631362_CIIRC-R1_snap.fits;10.5256;26523.9;8.89386;0
20171001182731436_CIIRC-R1_snap.fits;10.4223;26513.7;10.7502;0
20171001182831511_CIIRC-R1_snap.fits;11.3886;26502;10.1874;0
20171001182931586_CIIRC-R1_snap.fits;11.2062;26469.7;8.29692;0
20171001183031660_CIIRC-R1_snap.fits;11.3513;26522.5;11.2648;0
20171001183131735_CIIRC-R1_snap.fits;9.81436;26509.3;11.4495;0
20171001183231810_CIIRC-R1_snap.fits;9.39023;26535.6;9.48586;0
20171001183344343_CIIRC-R1_met.fits;10.7059;26502;38.5482;0.341333
20171001183331884_CIIRC-R1_snap.fits;11.4434;26475.6;8.56165;0
20171001183431959_CIIRC-R1_snap.fits;12.1497;26547.4;9.54856;0
20171001183623575_CIIRC-R1_met.fits;10.5837;26453.6;46.7914;0.170667
20171001183532034_CIIRC-R1_snap.fits;10.8649;26523.9;8.76626;0
20171001183632108_CIIRC-R1_snap.fits;11.3298;26521;9.06977;0
20171001183732183_CIIRC-R1_snap.fits;10.6946;26534.2;8.94996;0
20171001183837378_CIIRC-R1_met.fits;11.1154;26496.1;26.1312;0.170667
20171001183832258_CIIRC-R1_snap.fits;11.518;26519.5;8.92565;0
20171001183932332_CIIRC-R1_snap.fits;12.6267;26528.3;10.2079;0
20171001184032407_CIIRC-R1_snap.fits;10.9354;26510.7;9.86513;0
20171001184132482_CIIRC-R1_snap.fits;12.7715;26525.4;9.09991;0
20171001184232556_CIIRC-R1_snap.fits;9.47372;26482.9;9.35321;0
20171001184332631_CIIRC-R1_snap.fits;10.4147;26522.5;12.7495;0
20171001184432706_CIIRC-R1_snap.fits;8.9397;26525.4;10.4273;0
20171001184532780_CIIRC-R1_snap.fits;11.6891;26541.5;11.2554;0
20171001184632855_CIIRC-R1_snap.fits;10.4647;26458;9.27799;0
20171001184732930_CIIRC-R1_snap.fits;10.3283;26499;11.4944;0
20171001184833004_CIIRC-R1_snap.fits;10.3114;26463.9;7.63199;0
20171001184933079_CIIRC-R1_snap.fits;11.1335;26458;9.16273;0
20171001185033154_CIIRC-R1_snap.fits;11.0836;26481.4;9.56579;0
20171001185133228_CIIRC-R1_snap.fits;11.0999;26513.7;11.9731;0
20171001185233303_CIIRC-R1_snap.fits;10.8157;26494.6;11.2122;0
20171001185333378_CIIRC-R1_snap.fits;7.29544;26497.6;8.4692;0
20171001185433452_CIIRC-R1_snap.fits;11.3383;26512.2;11.7668;0
20171001185615340_CIIRC-R1_met.fits;10.9363;26496.1;23.3251;0.170667
20171001185533527_CIIRC-R1_snap.fits;12.2863;26463.9;9.55755;0
20171001185633602_CIIRC-R1_snap.fits;12.5474;26496.1;8.71686;0
20171001185733676_CIIRC-R1_snap.fits;11.549;26449.2;11.7965;0
20171001185833751_CIIRC-R1_snap.fits;12.8854;26455.1;10.566;0
20171001185933826_CIIRC-R1_snap.fits;11.2993;26515.1;11.639;0
