# file name; noise; peak f.; mag.; duration
20171001150103084_CIIRC-R1_met.fits;11.517;26491.7;29.9741;0.170667
20171001150015980_CIIRC-R1_snap.fits;12.7286;26458;11.3519;0
20171001150116055_CIIRC-R1_snap.fits;13.2816;26497.6;10.7937;0
20171001150216130_CIIRC-R1_snap.fits;10.1486;26459.5;9.54375;0
20171001150316204_CIIRC-R1_snap.fits;11.9355;26526.9;9.50997;0
20171001150441879_CIIRC-R1_met.fits;12.3689;26519.5;42.8947;0.170667
20171001150416279_CIIRC-R1_snap.fits;11.7873;26522.5;8.49191;0
20171001150516354_CIIRC-R1_snap.fits;9.33789;26458;9.8424;0
20171001150616428_CIIRC-R1_snap.fits;11.9362;26500.5;9.23701;0
20171001150716503_CIIRC-R1_snap.fits;12.2477;26500.5;12.4305;0
20171001150816578_CIIRC-R1_snap.fits;12.157;26537.1;9.8261;0
20171001150914434_CIIRC-R1_met.fits;11.9899;26512.2;25.1815;0.170667
20171001150916652_CIIRC-R1_snap.fits;13.0903;26477.1;11.918;0
20171001151049154_CIIRC-R1_met.fits;10.2548;26541.5;21.5817;0.170667
20171001151016727_CIIRC-R1_snap.fits;14.7725;26503.4;27.2516;0
20171001151154007_CIIRC-R1_met.fits;9.49299;26502;23.9507;0.341333
20171001151206636_CIIRC-R1_met.fits;10.0405;26494.6;21.958;0.341333
20171001151116802_CIIRC-R1_snap.fits;11.7596;26521;11.6312;0
20171001151216876_CIIRC-R1_snap.fits;10.2574;26494.6;9.84044;0
20171001151316951_CIIRC-R1_snap.fits;14.7302;26487.3;11.527;0
20171001151417026_CIIRC-R1_snap.fits;30.4408;26506.3;16.1849;0
20171001151544407_CIIRC-R1_met.fits;13.9543;26545.9;28.8468;0.170667
20171001151517100_CIIRC-R1_snap.fits;14.6807;26540;9.82257;0
20171001151705474_CIIRC-R1_met.fits;11.7484;26534.2;30.2674;0.170667
20171001151617175_CIIRC-R1_snap.fits;15.1727;26540;11.7931;0
20171001151717250_CIIRC-R1_snap.fits;9.33714;26538.6;8.65131;0
20171001151817324_CIIRC-R1_snap.fits;10.8416;26484.4;10.1995;0
20171001152009452_CIIRC-R1_met.fits;12.8144;26510.7;26.3187;0.341333
20171001151917399_CIIRC-R1_snap.fits;10.9597;26519.5;12.136;0
20171001152017474_CIIRC-R1_snap.fits;10.9274;26541.5;7.90715;0
20171001152211991_CIIRC-R1_met.fits;11.482;26509.3;23.1048;0.170667
20171001152117548_CIIRC-R1_snap.fits;11.4769;26516.6;10.1974;0
20171001152217623_CIIRC-R1_snap.fits;12.2393;26485.8;10.8624;0
20171001152317698_CIIRC-R1_snap.fits;12.8487;26513.7;9.21456;0
20171001152417772_CIIRC-R1_snap.fits;11.8985;26522.5;9.361;0
20171001152517847_CIIRC-R1_snap.fits;11.492;26466.8;10.5433;0
20171001152617922_CIIRC-R1_snap.fits;10.0244;26453.6;10.4412;0
20171001152717996_CIIRC-R1_snap.fits;11.226;26481.4;7.36207;0
20171001152818071_CIIRC-R1_snap.fits;10.9434;26518.1;11.5409;0
20171001152918146_CIIRC-R1_snap.fits;9.83961;26475.6;9.75517;0
20171001153018220_CIIRC-R1_snap.fits;10.4411;26455.1;10.9172;0
20171001153118295_CIIRC-R1_snap.fits;12.7274;26529.8;7.16116;0
20171001153218370_CIIRC-R1_snap.fits;12.3729;26450.7;11.4413;0
20171001153318444_CIIRC-R1_snap.fits;12.0544;26521;10.34;0
20171001153418519_CIIRC-R1_snap.fits;12.1806;26490.2;10.7383;0
20171001153518594_CIIRC-R1_snap.fits;10.8214;26521;10.3564;0
20171001153618668_CIIRC-R1_snap.fits;12.1728;26525.4;11.512;0
20171001153726594_CIIRC-R1_met.fits;11.0379;26491.7;38.2806;0.170667
20171001153718743_CIIRC-R1_snap.fits;13.4059;26484.4;9.97999;0
20171001153818818_CIIRC-R1_snap.fits;12.1264;26449.2;9.6717;0
20171001153928791_CIIRC-R1_met.fits;9.45471;26515.1;26.8854;0.170667
20171001153918892_CIIRC-R1_snap.fits;11.4525;26471.2;9.13;0
20171001154018967_CIIRC-R1_snap.fits;11.895;26538.6;8.35909;0
20171001154119042_CIIRC-R1_snap.fits;8.65383;26490.2;8.45408;0
20171001154219116_CIIRC-R1_snap.fits;10.9338;26547.4;10.7217;0
20171001154319191_CIIRC-R1_snap.fits;10.1497;26529.8;9.30558;0
20171001154419266_CIIRC-R1_snap.fits;10.4277;26516.6;11.8643;0
20171001154519340_CIIRC-R1_snap.fits;10.183;26538.6;10.5471;0
20171001154619415_CIIRC-R1_snap.fits;10.6087;26494.6;10.8146;0
20171001154719490_CIIRC-R1_snap.fits;10.8998;26463.9;11.6263;0
20171001154819564_CIIRC-R1_snap.fits;13.5627;26449.2;10.3173;0
20171001154952748_CIIRC-R1_met.fits;12.5955;26513.7;32.8617;0.341333
20171001154919639_CIIRC-R1_snap.fits;10.4516;26497.6;12.9236;0
20171001155017154_CIIRC-R1_met.fits;11.6086;26487.3;80.7627;0.341333
20171001155102039_CIIRC-R1_met.fits;14.5744;26547.4;34.4893;0.170667
20171001155104087_CIIRC-R1_met.fits;10.77;26545.9;22.473;0.170667
20171001155019714_CIIRC-R1_snap.fits;19.4632;26484.4;12.3629;0
20171001155116887_CIIRC-R1_met.fits;13.7245;26547.4;32.4405;0.170667
20171001155119788_CIIRC-R1_snap.fits;11.0196;26504.9;10.7595;0
20171001155243074_CIIRC-R1_met.fits;10.863;26510.7;25.3706;0.512
20171001155219863_CIIRC-R1_snap.fits;10.4063;26494.6;11.3071;0
20171001155319938_CIIRC-R1_snap.fits;15.7513;26507.8;20.1056;0
20171001155420012_CIIRC-R1_snap.fits;10.7633;26509.3;10.5121;0
20171001155520087_CIIRC-R1_snap.fits;10.4722;26545.9;12.0007;0
20171001155617943_CIIRC-R1_met.fits;9.94811;26522.5;42.2937;0.170667
20171001155620162_CIIRC-R1_snap.fits;10.3553;26540;12.2502;0
20171001155720236_CIIRC-R1_snap.fits;15.367;26455.1;17.2569;0
20171001155820311_CIIRC-R1_snap.fits;11.3457;26540;9.19145;0
20171001155920386_CIIRC-R1_snap.fits;8.31551;26491.7;11.1972;0
