# file name; noise; peak f.; mag.; duration
20171001110130220_CIIRC-R1_met.fits;8.24317;26504.9;179.38;0.512
20171001110137730_CIIRC-R1_met.fits;6.35767;26497.6;12.7356;0.341333
20171001110058135_CIIRC-R1_snap.fits;7.64354;26480;7.84496;0
20171001110156332_CIIRC-R1_met.fits;8.01934;26490.2;45.2353;0.341333
20171001110200258_CIIRC-R1_met.fits;7.39525;26541.5;29.2922;2.21867
20171001110242242_CIIRC-R1_met.fits;6.94613;26496.1;17.8219;0.170667
20171001110158210_CIIRC-R1_snap.fits;10.3491;26496.1;8.52721;0
20171001110301186_CIIRC-R1_met.fits;7.7838;26523.9;19.7509;0.170667
20171001110327980_CIIRC-R1_met.fits;6.46661;26490.2;16.8136;0.341333
20171001110337879_CIIRC-R1_met.fits;7.32868;26496.1;28.2146;0.341333
20171001110258284_CIIRC-R1_snap.fits;8.53257;26538.6;7.73227;0
20171001110400066_CIIRC-R1_met.fits;7.85981;26499;48.4529;0.341333
20171001110415767_CIIRC-R1_met.fits;8.20986;26497.6;19.0862;0.341333
20171001110358359_CIIRC-R1_snap.fits;7.81094;26497.6;7.78156;0
20171001110553730_CIIRC-R1_met.fits;7.80554;26502;31.3987;0.170667
20171001110458434_CIIRC-R1_snap.fits;6.86822;26528.3;5.88645;0
20171001110652780_CIIRC-R1_met.fits;7.80998;26494.6;16.1856;0.170667
20171001110558508_CIIRC-R1_snap.fits;7.34095;26502;8.0504;0
20171001110700460_CIIRC-R1_met.fits;8.79585;26496.1;50.4768;0.341333
20171001110713431_CIIRC-R1_met.fits;7.69191;26500.5;26.3045;0.341333
20171001110720087_CIIRC-R1_met.fits;8.5323;26502;18.315;0.170667
20171001110724695_CIIRC-R1_met.fits;7.93092;26506.3;16.4301;0.170667
20171001110739372_CIIRC-R1_met.fits;8.21286;26491.7;26.3547;0.170667
20171001110658583_CIIRC-R1_snap.fits;8.66055;26471.2;6.66783;0
20171001110816407_CIIRC-R1_met.fits;6.36535;26490.2;15.4861;0.170667
20171001110831084_CIIRC-R1_met.fits;8.33938;26485.8;31.88;0.170667
20171001110854466_CIIRC-R1_met.fits;8.28667;26500.5;17.9608;0.170667
20171001110758658_CIIRC-R1_snap.fits;8.28434;26506.3;7.21393;0
20171001110900951_CIIRC-R1_met.fits;7.88036;26500.5;17.975;0.170667
20171001110908119_CIIRC-R1_met.fits;7.87219;26491.7;18.5893;0.170667
20171001110920578_CIIRC-R1_met.fits;10.1927;26471.2;32.0965;0.170667
20171001110936962_CIIRC-R1_met.fits;9.63541;26499;19.4827;0.170667
20171001110945666_CIIRC-R1_met.fits;10.4113;26480;38.1887;0.170667
20171001110951127_CIIRC-R1_met.fits;9.48554;26513.7;44.7085;1.19467
20171001110858732_CIIRC-R1_snap.fits;10.3208;26509.3;8.17434;0
20171001110957783_CIIRC-R1_met.fits;9.83862;26484.4;24.3272;0.170667
20171001111006999_CIIRC-R1_met.fits;10.2332;26485.8;37.384;0.512
20171001111012802_CIIRC-R1_met.fits;9.79867;26485.8;56.4491;0.170667
20171001111022018_CIIRC-R1_met.fits;8.65524;26493.2;18.6568;0.341333
20171001111030551_CIIRC-R1_met.fits;8.06968;26472.7;16.2626;0.170667
20171001110958807_CIIRC-R1_snap.fits;11.3772;26471.2;7.61692;0
20171001111109463_CIIRC-R1_met.fits;8.31248;26488.8;248.426;0.341333
20171001111123970_CIIRC-R1_met.fits;8.21336;26509.3;18.5554;0.170667
20171001111058882_CIIRC-R1_snap.fits;6.24277;26537.1;7.53671;0
20171001111230871_CIIRC-R1_met.fits;6.62607;26500.5;44.6642;0.341333
20171001111158956_CIIRC-R1_snap.fits;6.72098;26466.8;11.1349;0
20171001111321559_CIIRC-R1_met.fits;9.31099;26493.2;20.2433;0.170667
20171001111349207_CIIRC-R1_met.fits;7.72941;26484.4;20.721;0.170667
20171001111259031_CIIRC-R1_snap.fits;10.9855;26503.4;7.15708;0
20171001111359106_CIIRC-R1_snap.fits;9.39711;26506.3;8.64641;0
20171001111459010_CIIRC-R1_met.fits;9.33069;26494.6;37.9214;1.024
20171001111506519_CIIRC-R1_met.fits;11.4841;26481.4;57.4621;0.341333
20171001111510786_CIIRC-R1_met.fits;9.02417;26500.5;47.0474;0.341333
20171001111514370_CIIRC-R1_met.fits;10.111;26502;20.6104;0.170667
20171001111520002_CIIRC-R1_met.fits;12.0015;26500.5;31.8463;0.170667
20171001111526658_CIIRC-R1_met.fits;8.67093;26497.6;21.3155;0.170667
20171001111459180_CIIRC-R1_snap.fits;8.1144;26496.1;10.8972;0
20171001111618199_CIIRC-R1_met.fits;8.61328;26509.3;17.3404;0.170667
20171001111635948_CIIRC-R1_met.fits;8.54186;26494.6;109.875;0.512
20171001111559255_CIIRC-R1_snap.fits;9.52658;26547.4;6.53818;0
20171001111658135_CIIRC-R1_met.fits;6.5918;26494.6;16.6384;0.170667
20171001111659330_CIIRC-R1_snap.fits;7.50858;26499;6.97794;0
20171001111807084_CIIRC-R1_met.fits;7.62544;26521;19.3976;0.170667
20171001111759404_CIIRC-R1_snap.fits;8.25575;26497.6;5.71613;0
20171001111902210_CIIRC-R1_met.fits;6.93058;26487.3;16.6448;0.512
20171001111917740_CIIRC-R1_met.fits;7.75944;26523.9;17.7291;2.56
20171001111935148_CIIRC-R1_met.fits;7.2241;26487.3;30.5485;1.19467
20171001111947095_CIIRC-R1_met.fits;7.56002;26474.1;33.6852;0.341333
20171001111859479_CIIRC-R1_snap.fits;6.31819;26499;7.25906;0
20171001112045463_CIIRC-R1_met.fits;8.70042;26545.9;29.9849;0.170667
20171001112050242_CIIRC-R1_met.fits;7.02614;26496.1;15.2118;0.512
20171001112055020_CIIRC-R1_met.fits;7.619;26535.6;22.7104;0.341333
20171001111959554_CIIRC-R1_snap.fits;8.22531;26540;7.23455;0
20171001112059116_CIIRC-R1_met.fits;7.04681;26488.8;18.8109;0.341333
20171001112113794_CIIRC-R1_met.fits;6.24929;26456.5;18.4165;0.170667
20171001112121986_CIIRC-R1_met.fits;8.55269;26506.3;37.5298;0.170667
20171001112147074_CIIRC-R1_met.fits;7.32466;26521;48.0354;0.341333
20171001112154754_CIIRC-R1_met.fits;7.644;26499;104.398;0.341333
20171001112059628_CIIRC-R1_snap.fits;9.14748;26507.8;8.01973;0
20171001112226156_CIIRC-R1_met.fits;7.49875;26499;36.2921;0.341333
20171001112159703_CIIRC-R1_snap.fits;8.31705;26519.5;6.5353;0
20171001112307287_CIIRC-R1_met.fits;9.16936;26507.8;25.8567;0.341333
20171001112259778_CIIRC-R1_snap.fits;7.98332;26500.5;12.5642;0
20171001112358487_CIIRC-R1_met.fits;8.10467;26500.5;32.0228;0.170667
20171001112450882_CIIRC-R1_met.fits;8.45799;26518.1;20.9596;0.853333
20171001112359852_CIIRC-R1_snap.fits;8.08459;26494.6;6.24379;0
20171001112526380_CIIRC-R1_met.fits;7.54642;26490.2;32.9101;0.170667
20171001112533719_CIIRC-R1_met.fits;7.58398;26494.6;16.2952;0.170667
20171001112459927_CIIRC-R1_snap.fits;8.03801;26459.5;7.16287;0
20171001112617410_CIIRC-R1_met.fits;7.82122;26490.2;33.6846;0.341333
20171001112624748_CIIRC-R1_met.fits;9.42616;26502;26.2399;0.512
20171001112600002_CIIRC-R1_snap.fits;7.65084;26484.4;9.63984;0
20171001112747522_CIIRC-R1_met.fits;6.4654;26507.8;14.09;0.170667
20171001112700076_CIIRC-R1_snap.fits;11.1377;26504.9;7.84685;0
20171001112850327_CIIRC-R1_met.fits;10.279;26504.9;23.9022;0.170667
20171001112800151_CIIRC-R1_snap.fits;10.3668;26496.1;9.46395;0
20171001112900055_CIIRC-R1_met.fits;10.447;26499;33.0941;0.170667
20171001112903639_CIIRC-R1_met.fits;7.29893;26493.2;19.9307;0.341333
20171001112906711_CIIRC-R1_met.fits;10.7692;26500.5;22.2129;0.341333
20171001112939650_CIIRC-R1_met.fits;7.58766;26502;27.9281;0.341333
20171001112900226_CIIRC-R1_snap.fits;10.4388;26535.6;9.0548;0
20171001113011906_CIIRC-R1_met.fits;9.70974;26493.2;31.4842;0.170667
20171001113021122_CIIRC-R1_met.fits;10.9043;26493.2;46.0964;0.341333
20171001113044332_CIIRC-R1_met.fits;9.33447;26472.7;133.393;3.584
20171001113000300_CIIRC-R1_snap.fits;11.1653;26525.4;9.12338;0
20171001113100375_CIIRC-R1_snap.fits;10.9526;26487.3;8.32587;0
20171001113233388_CIIRC-R1_met.fits;7.76452;26523.9;29.3534;0.341333
20171001113239020_CIIRC-R1_met.fits;7.74075;26504.9;33.0098;0.170667
20171001113200450_CIIRC-R1_snap.fits;13.1915;26545.9;7.84051;0
20171001113329879_CIIRC-R1_met.fits;8.06629;26485.8;20.524;0.170667
20171001113300524_CIIRC-R1_snap.fits;8.21767;26515.1;7.70389;0
20171001113453676_CIIRC-R1_met.fits;10.1381;26497.6;24.1341;0.170667
20171001113456748_CIIRC-R1_met.fits;8.18365;26506.3;26.6291;0.170667
20171001113400599_CIIRC-R1_snap.fits;8.77243;26509.3;11.7533;0
20171001113536343_CIIRC-R1_met.fits;7.84085;26493.2;20.285;0.170667
20171001113540780_CIIRC-R1_met.fits;7.28802;26521;20.3718;0.170667
20171001113500674_CIIRC-R1_snap.fits;8.69919;26477.1;6.61527;0
20171001113617815_CIIRC-R1_met.fits;12.2419;26499;27.674;0.170667
20171001113626178_CIIRC-R1_met.fits;7.96912;26500.5;16.7731;0.170667
20171001113600748_CIIRC-R1_snap.fits;9.07191;26540;7.5804;0
20171001113700652_CIIRC-R1_met.fits;7.18049;26493.2;26.5287;0.170667
20171001113700823_CIIRC-R1_snap.fits;10.2097;26462.4;6.45659;0
20171001113821890_CIIRC-R1_met.fits;9.22496;26506.3;24.623;1.87733
20171001113827010_CIIRC-R1_met.fits;6.92194;26499;16.6314;0.170667
20171001113800898_CIIRC-R1_snap.fits;8.1464;26535.6;7.90863;0
20171001113918039_CIIRC-R1_met.fits;7.2316;26449.2;24.7403;0.341333
20171001113930498_CIIRC-R1_met.fits;7.9892;26516.6;372.183;0.512
20171001113934594_CIIRC-R1_met.fits;8.5782;26510.7;37.1794;1.87733
20171001113955244_CIIRC-R1_met.fits;7.50898;26503.4;28.7762;0.170667
20171001113900972_CIIRC-R1_snap.fits;7.61442;26545.9;7.90741;0
20171001114026647_CIIRC-R1_met.fits;6.88998;26502;15.405;0.170667
20171001114001047_CIIRC-R1_snap.fits;6.94798;26529.8;8.13657;0
20171001114137815_CIIRC-R1_met.fits;8.06283;26497.6;39.6573;0.341333
20171001114153004_CIIRC-R1_met.fits;7.14646;26499;15.3941;0.170667
20171001114101122_CIIRC-R1_snap.fits;8.64053;26458;6.52542;0
20171001114245399_CIIRC-R1_met.fits;7.42177;26502;23.2982;0.170667
20171001114248642_CIIRC-R1_met.fits;6.80963;26494.6;16.1556;0.170667
20171001114201196_CIIRC-R1_snap.fits;6.36967;26538.6;5.78115;0
20171001114318679_CIIRC-R1_met.fits;8.03329;26502;61.3114;0.341333
20171001114348034_CIIRC-R1_met.fits;7.42269;26512.2;15.1783;0.170667
20171001114301271_CIIRC-R1_snap.fits;7.55712;26545.9;6.53042;0
20171001114401346_CIIRC-R1_snap.fits;7.25533;26540;8.73819;0
20171001114529068_CIIRC-R1_met.fits;7.55362;26494.6;16.59;0.341333
20171001114501420_CIIRC-R1_snap.fits;7.82496;26509.3;6.3796;0
20171001114604055_CIIRC-R1_met.fits;7.26918;26506.3;16.1003;0.341333
20171001114616343_CIIRC-R1_met.fits;8.44911;26494.6;32.5748;0.853333
20171001114623852_CIIRC-R1_met.fits;7.09392;26487.3;17.7138;0.512
20171001114635287_CIIRC-R1_met.fits;8.11551;26497.6;22.2537;0.170667
20171001114643820_CIIRC-R1_met.fits;6.58044;26507.8;168.485;0.512
20171001114651671_CIIRC-R1_met.fits;7.32611;26503.4;17.7792;0.341333
20171001114601495_CIIRC-R1_snap.fits;6.94981;26499;7.00723;0
20171001114704471_CIIRC-R1_met.fits;9.28889;26496.1;121.16;0.341333
20171001114718636_CIIRC-R1_met.fits;7.82505;26491.7;43.515;0.341333
20171001114727170_CIIRC-R1_met.fits;7.46775;26519.5;15.9875;0.341333
20171001114701570_CIIRC-R1_snap.fits;7.86325;26537.1;8.13421;0
20171001114816492_CIIRC-R1_met.fits;7.72543;26491.7;27.3463;0.341333
20171001114833047_CIIRC-R1_met.fits;9.35006;26526.9;129.169;1.19467
20171001114853527_CIIRC-R1_met.fits;9.46823;26522.5;22.9019;0.170667
20171001114801644_CIIRC-R1_snap.fits;7.96803;26503.4;9.93287;0
20171001114929879_CIIRC-R1_met.fits;7.56336;26513.7;19.3026;0.170667
20171001114941655_CIIRC-R1_met.fits;7.9922;26497.6;36.1602;0.170667
20171001114901719_CIIRC-R1_snap.fits;12.5025;26544.4;12.0059;0
20171001115006572_CIIRC-R1_met.fits;8.20224;26512.2;17.3487;0.341333
20171001115011863_CIIRC-R1_met.fits;10.4601;26474.1;28.493;0.170667
20171001115056578_CIIRC-R1_met.fits;7.52381;26496.1;22.9979;0.341333
20171001115001794_CIIRC-R1_snap.fits;11.1428;26462.4;9.01227;0
20171001115111767_CIIRC-R1_met.fits;9.43463;26503.4;127.964;0.512
20171001115115522_CIIRC-R1_met.fits;10.5873;26482.9;37.8849;0.170667
20171001115101868_CIIRC-R1_snap.fits;8.41565;26493.2;9.6634;0
20171001115203138_CIIRC-R1_met.fits;8.14802;26484.4;19.1163;0.170667
20171001115222082_CIIRC-R1_met.fits;9.54438;26496.1;38.966;0.341333
20171001115201943_CIIRC-R1_snap.fits;7.82889;26460.9;8.58038;0
20171001115302018_CIIRC-R1_snap.fits;8.0116;26460.9;6.83932;0
20171001115423426_CIIRC-R1_met.fits;8.35019;26490.2;19.7524;0.512
20171001115402092_CIIRC-R1_snap.fits;9.10285;26478.5;6.84244;0
20171001115502167_CIIRC-R1_met.fits;6.98063;26509.3;24.4247;0.170667
20171001115504727_CIIRC-R1_met.fits;7.4154;26490.2;15.0166;0.170667
20171001115521282_CIIRC-R1_met.fits;8.24339;26488.8;120.449;0.512
20171001115534423_CIIRC-R1_met.fits;6.62751;26482.9;26.3232;0.682667
20171001115502167_CIIRC-R1_snap.fits;9.06375;26529.8;6.92359;0
20171001115630914_CIIRC-R1_met.fits;8.05931;26491.7;26.9881;0.170667
20171001115602242_CIIRC-R1_snap.fits;7.13093;26529.8;6.24336;0
20171001115706412_CIIRC-R1_met.fits;8.09273;26502;22.4323;0.170667
20171001115709996_CIIRC-R1_met.fits;7.51225;26488.8;23.9626;0.682667
20171001115718188_CIIRC-R1_met.fits;7.25129;26528.3;17.8344;0.341333
20171001115736962_CIIRC-R1_met.fits;8.01336;26499;39.9388;0.341333
20171001115744642_CIIRC-R1_met.fits;8.14802;26490.2;27.7112;0.170667
20171001115747202_CIIRC-R1_met.fits;6.87643;26488.8;28.0433;0.341333
20171001115702316_CIIRC-R1_snap.fits;8.4626;26482.9;7.88998;0
20171001115844034_CIIRC-R1_met.fits;8.48621;26490.2;22.6549;0.170667
20171001115802391_CIIRC-R1_snap.fits;8.53003;26468.3;7.60188;0
20171001115929260_CIIRC-R1_met.fits;8.15015;26488.8;46.6995;0.512
20171001115941548_CIIRC-R1_met.fits;8.91182;26480;21.5643;0.170667
20171001115902466_CIIRC-R1_snap.fits;8.62961;26519.5;6.24004;0
20171001120016023_CIIRC-R1_met.fits;7.51887;26490.2;19.8039;0.170667
20171001120025751_CIIRC-R1_met.fits;7.11512;26481.4;17.3966;0.341333
20171001120037698_CIIRC-R1_met.fits;7.615;26509.3;18.8377;2.048
20171001120046060_CIIRC-R1_met.fits;6.88611;26503.4;31.1724;0.341333
20171001120050839_CIIRC-R1_met.fits;6.9454;26500.5;68.8051;0.341333
