# file name; noise; peak f.; mag.; duration
20171001220047340_CIIRC-R1_snap.fits;74.3036;26510.7;65.7882;0
20171001220147415_CIIRC-R1_snap.fits;64.7274;26462.4;63.164;0
20171001220247490_CIIRC-R1_snap.fits;83.7651;26541.5;71.0567;0
20171001220347564_CIIRC-R1_snap.fits;82.142;26543;66.5085;0
20171001220447639_CIIRC-R1_snap.fits;79.5938;26500.5;70.4094;0
20171001220547714_CIIRC-R1_snap.fits;91.6637;26515.1;70.0929;0
20171001220647788_CIIRC-R1_snap.fits;82.7391;26471.2;63.0116;0
20171001220747863_CIIRC-R1_snap.fits;72.6478;26541.5;89.7173;0
20171001220847938_CIIRC-R1_snap.fits;79.1817;26455.1;53.578;0
20171001220948012_CIIRC-R1_snap.fits;81.4545;26516.6;73.3264;0
20171001221048087_CIIRC-R1_snap.fits;84.8892;26474.1;70.4032;0
20171001221148162_CIIRC-R1_snap.fits;60.205;26460.9;68.6376;0
20171001221248236_CIIRC-R1_snap.fits;90.922;26531.2;69.835;0
20171001221348311_CIIRC-R1_snap.fits;71.5978;26466.8;66.2352;0
20171001221448386_CIIRC-R1_snap.fits;78.3292;26518.1;67.0921;0
20171001221548460_CIIRC-R1_snap.fits;80.065;26490.2;66.3272;0
20171001221648535_CIIRC-R1_snap.fits;79.9135;26497.6;62.3449;0
20171001221748610_CIIRC-R1_snap.fits;70.4281;26477.1;60.998;0
20171001221848684_CIIRC-R1_snap.fits;77.6093;26545.9;81.0267;0
20171001222015383_CIIRC-R1_met.fits;71.7321;26503.4;167.969;0.170667
20171001221948759_CIIRC-R1_snap.fits;67.6229;26529.8;77.262;0
20171001222048834_CIIRC-R1_snap.fits;82.8206;26488.8;64.4642;0
20171001222148908_CIIRC-R1_snap.fits;69.9938;26485.8;65.1144;0
20171001222248983_CIIRC-R1_snap.fits;78.6013;26518.1;74.5256;0
20171001222423703_CIIRC-R1_met.fits;75.1929;26507.8;172.736;0.682667
20171001222349058_CIIRC-R1_snap.fits;79.1592;26493.2;56.003;0
20171001222449132_CIIRC-R1_snap.fits;83.3031;26462.4;71.8176;0
20171001222549207_CIIRC-R1_snap.fits;66.1823;26504.9;66.8185;0
20171001222720002_CIIRC-R1_met.fits;74.932;26504.9;192.959;0.682667
20171001222649282_CIIRC-R1_snap.fits;74.2338;26506.3;61.2086;0
20171001222803180_CIIRC-R1_met.fits;74.139;26509.3;211.025;0.682667
20171001222749356_CIIRC-R1_snap.fits;78.7508;26462.4;68.7122;0
20171001222849431_CIIRC-R1_snap.fits;76.9839;26513.7;61.3213;0
20171001222949506_CIIRC-R1_snap.fits;88.7864;26525.4;73.6887;0
20171001223049580_CIIRC-R1_snap.fits;76.5418;26529.8;70.4852;0
20171001223149655_CIIRC-R1_snap.fits;70.1785;26469.7;96.4407;0
20171001223249730_CIIRC-R1_snap.fits;84.654;26496.1;68.4109;0
20171001223349804_CIIRC-R1_snap.fits;69.5392;26463.9;53.1315;0
20171001223449879_CIIRC-R1_snap.fits;82.6514;26455.1;54.6089;0
20171001223549954_CIIRC-R1_snap.fits;92.4349;26449.2;94.8068;0
20171001223650028_CIIRC-R1_snap.fits;79.3647;26526.9;81.6504;0
20171001223750103_CIIRC-R1_snap.fits;81.6112;26515.1;54.9631;0
20171001223850178_CIIRC-R1_snap.fits;85.0763;26459.5;78.7613;0
20171001223950252_CIIRC-R1_snap.fits;86.4191;26503.4;68.9137;0
20171001224103810_CIIRC-R1_met.fits;81.8098;26466.8;166.662;0.170667
20171001224050327_CIIRC-R1_snap.fits;80.724;26497.6;82.378;0
20171001224150402_CIIRC-R1_snap.fits;91.9899;26487.3;65.8962;0
20171001224250476_CIIRC-R1_snap.fits;80.4496;26475.6;88.5898;0
20171001224350551_CIIRC-R1_snap.fits;88.5635;26541.5;76.5046;0
20171001224450626_CIIRC-R1_snap.fits;87.52;26484.4;69.5977;0
20171001224550700_CIIRC-R1_snap.fits;78.6984;26491.7;66.5699;0
20171001224720300_CIIRC-R1_met.fits;94.7743;26496.1;203.009;0.341333
20171001224650775_CIIRC-R1_snap.fits;81.333;26503.4;68.8722;0
20171001224750850_CIIRC-R1_snap.fits;80.4662;26450.7;74.7604;0
20171001224850924_CIIRC-R1_snap.fits;77.0713;26490.2;57.0113;0
20171001224950999_CIIRC-R1_snap.fits;85.3415;26455.1;92.7015;0
20171001225051074_CIIRC-R1_snap.fits;107.351;26460.9;85.4262;0
20171001225151148_CIIRC-R1_snap.fits;82.316;26471.2;93.5466;0
20171001225251223_CIIRC-R1_snap.fits;77.1631;26475.6;88.884;0
20171001225351298_CIIRC-R1_snap.fits;79.4265;26496.1;76.4785;0
20171001225451372_CIIRC-R1_snap.fits;81.0096;26453.6;98.5246;0
20171001225551447_CIIRC-R1_snap.fits;85.5962;26507.8;87.3453;0
20171001225651522_CIIRC-R1_snap.fits;96.1328;26487.3;59.3489;0
20171001225751596_CIIRC-R1_snap.fits;88.8476;26515.1;108.719;0
20171001225851671_CIIRC-R1_snap.fits;75.1378;26545.9;78.9524;0
20171001225951746_CIIRC-R1_snap.fits;85.5722;26468.3;87.4559;0
