# file name; noise; peak f.; mag.; duration
20171001170024940_CIIRC-R1_snap.fits;12.1124;26474.1;9.77119;0
20171001170125015_CIIRC-R1_snap.fits;11.3297;26547.4;9.38303;0
20171001170225090_CIIRC-R1_snap.fits;10.927;26462.4;11.6816;0
20171001170325164_CIIRC-R1_snap.fits;9.23034;26475.6;9.88941;0
20171001170517122_CIIRC-R1_met.fits;10.0377;26509.3;22.2349;0.512
20171001170425239_CIIRC-R1_snap.fits;11.2021;26504.9;9.14906;0
20171001170530092_CIIRC-R1_met.fits;11.8589;26506.3;52.1881;0.341333
20171001170525314_CIIRC-R1_snap.fits;9.50688;26531.2;10.9998;0
20171001170625388_CIIRC-R1_snap.fits;10.1448;26462.4;11.8708;0
20171001170725463_CIIRC-R1_snap.fits;10.9812;26450.7;9.72211;0
20171001170825538_CIIRC-R1_snap.fits;10.5756;26466.8;8.40958;0
20171001170925612_CIIRC-R1_snap.fits;9.93619;26490.2;7.57229;0
20171001171025687_CIIRC-R1_snap.fits;9.87748;26502;10.133;0
20171001171153068_CIIRC-R1_met.fits;10.563;26507.8;27.1531;1.19467
20171001171125762_CIIRC-R1_snap.fits;9.64106;26531.2;7.902;0
20171001171225836_CIIRC-R1_snap.fits;12.5351;26518.1;8.50249;0
20171001171339564_CIIRC-R1_met.fits;8.92897;26507.8;19.1323;0.170667
20171001171325911_CIIRC-R1_snap.fits;11.0895;26541.5;8.9904;0
20171001171425986_CIIRC-R1_snap.fits;10.9607;26458;7.45119;0
20171001171526060_CIIRC-R1_snap.fits;10.5314;26504.9;9.06086;0
20171001171626135_CIIRC-R1_snap.fits;9.08679;26506.3;9.91479;0
20171001171726210_CIIRC-R1_snap.fits;10.9826;26480;8.58354;0
20171001171826284_CIIRC-R1_snap.fits;11.4538;26494.6;9.69882;0
20171001171926359_CIIRC-R1_snap.fits;10.7081;26525.4;9.90647;0
20171001172026434_CIIRC-R1_snap.fits;10.905;26513.7;9.22814;0
20171001172126508_CIIRC-R1_snap.fits;10.2507;26471.2;9.84721;0
20171001172245015_CIIRC-R1_met.fits;10.2013;26526.9;22.8063;4.096
20171001172226583_CIIRC-R1_snap.fits;9.75492;26449.2;9.40755;0
20171001172326658_CIIRC-R1_snap.fits;8.48041;26449.2;10.9121;0
20171001172426732_CIIRC-R1_snap.fits;9.46773;26487.3;12.7617;0
20171001172526807_CIIRC-R1_snap.fits;12.2775;26516.6;7.62011;0
20171001172626882_CIIRC-R1_snap.fits;10.8643;26491.7;9.32272;0
20171001172726956_CIIRC-R1_snap.fits;10.637;26529.8;11.1821;0
20171001172827031_CIIRC-R1_snap.fits;9.53798;26544.4;9.38799;0
20171001172927106_CIIRC-R1_snap.fits;10.9055;26521;10.7815;0
20171001173027180_CIIRC-R1_snap.fits;9.2548;26477.1;7.37454;0
20171001173127255_CIIRC-R1_snap.fits;10.2753;26456.5;7.7853;0
20171001173227330_CIIRC-R1_snap.fits;9.86345;26493.2;9.248;0
20171001173327404_CIIRC-R1_snap.fits;9.8363;26474.1;7.89878;0
20171001173427479_CIIRC-R1_snap.fits;10.5135;26522.5;8.92396;0
20171001173524140_CIIRC-R1_met.fits;10.5735;26499;31.7243;0.170667
20171001173527554_CIIRC-R1_snap.fits;10.2979;26456.5;8.60647;0
20171001173627628_CIIRC-R1_snap.fits;10.1663;26537.1;9.7005;0
20171001173727703_CIIRC-R1_snap.fits;10.699;26529.8;8.79831;0
20171001173827778_CIIRC-R1_snap.fits;11.2193;26484.4;9.64987;0
20171001173927852_CIIRC-R1_snap.fits;9.60912;26493.2;9.12245;0
20171001174027927_CIIRC-R1_snap.fits;9.93061;26456.5;8.56475;0
20171001174128002_CIIRC-R1_snap.fits;10.7455;26459.5;10.4511;0
20171001174228076_CIIRC-R1_snap.fits;11.1385;26545.9;9.86516;0
20171001174328151_CIIRC-R1_snap.fits;9.24531;26458;7.03754;0
20171001174428226_CIIRC-R1_snap.fits;9.87061;26491.7;9.11052;0
20171001174528300_CIIRC-R1_snap.fits;9.99261;26453.6;7.70222;0
20171001174628375_CIIRC-R1_snap.fits;10.5849;26541.5;10.5875;0
20171001174728450_CIIRC-R1_snap.fits;9.88305;26468.3;8.84227;0
20171001174828524_CIIRC-R1_snap.fits;10.6076;26487.3;7.48046;0
20171001174928599_CIIRC-R1_snap.fits;11.6913;26537.1;11.1527;0
20171001175028674_CIIRC-R1_snap.fits;9.88023;26540;11.532;0
20171001175128748_CIIRC-R1_snap.fits;13.2414;26459.5;9.55509;0
20171001175246743_CIIRC-R1_met.fits;10.8695;26510.7;28.159;0.170667
20171001175228823_CIIRC-R1_snap.fits;10.2074;26490.2;8.53798;0
20171001175328727_CIIRC-R1_met.fits;10.0142;26512.2;23.7616;0.170667
20171001175328898_CIIRC-R1_snap.fits;10.6436;26452.1;8.55186;0
20171001175428972_CIIRC-R1_snap.fits;9.53208;26525.4;12.1023;0
20171001175529047_CIIRC-R1_snap.fits;11.5268;26509.3;9.86167;0
20171001175629122_CIIRC-R1_snap.fits;10.0593;26496.1;9.61437;0
20171001175729196_CIIRC-R1_snap.fits;10.0098;26537.1;8.64469;0
20171001175829271_CIIRC-R1_snap.fits;11.3949;26482.9;11.9503;0
20171001175929346_CIIRC-R1_snap.fits;11.3975;26544.4;9.38608;0
