# file name; noise; peak f.; mag.; duration
20171001070040215_CIIRC-R1_snap.fits;64.6854;26518.1;78.841;0
20171001070140290_CIIRC-R1_snap.fits;62.7475;26535.6;50.7851;0
20171001070240364_CIIRC-R1_snap.fits;65.9876;26503.4;75.7459;0
20171001070411330_CIIRC-R1_met.fits;57.6042;26509.3;234.954;0.341333
20171001070340439_CIIRC-R1_snap.fits;71.7953;26484.4;62.0734;0
20171001070440514_CIIRC-R1_snap.fits;73.6217;26500.5;58.1095;0
20171001070540588_CIIRC-R1_snap.fits;68.9553;26535.6;49.4175;0
20171001070705751_CIIRC-R1_met.fits;51.8804;26515.1;128.043;0.170667
20171001070640663_CIIRC-R1_snap.fits;63.9179;26510.7;59.6764;0
20171001070740738_CIIRC-R1_snap.fits;65.5241;26507.8;55.9694;0
20171001070840812_CIIRC-R1_snap.fits;63.034;26453.6;71.16;0
20171001070940887_CIIRC-R1_snap.fits;58.0132;26474.1;58.1193;0
20171001071040962_CIIRC-R1_snap.fits;69.2363;26499;70.484;0
20171001071141036_CIIRC-R1_snap.fits;65.3819;26521;53.8885;0
20171001071241111_CIIRC-R1_snap.fits;63.8032;26466.8;55.308;0
20171001071341186_CIIRC-R1_snap.fits;66.0385;26532.7;63.8233;0
20171001071441260_CIIRC-R1_snap.fits;57.1974;26475.6;55.4991;0
20171001071541335_CIIRC-R1_snap.fits;61.4372;26541.5;56.2414;0
20171001071641410_CIIRC-R1_snap.fits;61.6087;26455.1;47.9492;0
20171001071741484_CIIRC-R1_snap.fits;59.2443;26523.9;53.9977;0
20171001071841559_CIIRC-R1_snap.fits;51.3133;26459.5;61.1455;0
20171001071941634_CIIRC-R1_snap.fits;67.2636;26462.4;57.7271;0
20171001072041708_CIIRC-R1_snap.fits;79.313;26468.3;64.625;0
20171001072141783_CIIRC-R1_snap.fits;60.4619;26525.4;55.2812;0
20171001072241858_CIIRC-R1_snap.fits;56.6407;26525.4;61.9634;0
20171001072341932_CIIRC-R1_snap.fits;58.4373;26528.3;37.4918;0
20171001072442007_CIIRC-R1_snap.fits;49.0949;26496.1;36.7944;0
20171001072542082_CIIRC-R1_snap.fits;50.4147;26543;36.6619;0
20171001072642156_CIIRC-R1_snap.fits;40.2869;26529.8;32.8947;0
20171001072742231_CIIRC-R1_snap.fits;48.0904;26482.9;48.4867;0
20171001072842306_CIIRC-R1_snap.fits;45.0184;26474.1;33.3828;0
20171001072940162_CIIRC-R1_met.fits;35.0336;26496.1;90.3889;0.170667
20171001072942380_CIIRC-R1_snap.fits;34.7463;26518.1;38.7454;0
20171001073042455_CIIRC-R1_snap.fits;26.9879;26481.4;22.9676;0
20171001073142530_CIIRC-R1_snap.fits;24.894;26450.7;18.9317;0
20171001073300354_CIIRC-R1_met.fits;20.2279;26499;187.983;0.170667
20171001073242604_CIIRC-R1_snap.fits;19.5986;26482.9;17.2138;0
20171001073353772_CIIRC-R1_met.fits;14.9556;26502;41.4257;0.170667
20171001073423810_CIIRC-R1_met.fits;9.34002;26547.4;44.9008;1.87733
20171001073342679_CIIRC-R1_snap.fits;9.10251;26478.5;7.77337;0
20171001073451116_CIIRC-R1_met.fits;6.4653;26490.2;69.9293;0.341333
20171001073538562_CIIRC-R1_met.fits;7.89782;26504.9;17.4413;0.341333
20171001073442754_CIIRC-R1_snap.fits;7.47137;26488.8;6.87529;0
20171001073602114_CIIRC-R1_met.fits;8.02127;26503.4;26.361;0.170667
20171001073609282_CIIRC-R1_met.fits;8.55868;26532.7;24.4797;0.512
20171001073542828_CIIRC-R1_snap.fits;6.94741;26468.3;5.86863;0
20171001073724887_CIIRC-R1_met.fits;7.07036;26506.3;30.4184;0.341333
20171001073642903_CIIRC-R1_snap.fits;6.30807;26459.5;5.66136;0
20171001073801239_CIIRC-R1_met.fits;6.17687;26509.3;21.0394;1.024
20171001073805335_CIIRC-R1_met.fits;6.26618;26519.5;72.7756;0.512
20171001073807724_CIIRC-R1_met.fits;6.20109;26526.9;15.6849;0.170667
20171001073825303_CIIRC-R1_met.fits;6.84735;26510.7;41.0074;0.341333
20171001073742978_CIIRC-R1_snap.fits;7.52229;26531.2;5.17883;0
20171001073843052_CIIRC-R1_snap.fits;7.6621;26500.5;7.04547;0
20171001074020332_CIIRC-R1_met.fits;6.29786;26500.5;19.8608;0.170667
20171001074032791_CIIRC-R1_met.fits;7.37086;26513.7;18.9562;0.170667
20171001073943127_CIIRC-R1_snap.fits;7.24114;26503.4;6.65775;0
20171001074123138_CIIRC-R1_met.fits;6.85389;26499;32.4695;0.170667
20171001074139180_CIIRC-R1_met.fits;6.64319;26526.9;105.913;0.341333
20171001074043202_CIIRC-R1_snap.fits;6.77737;26493.2;4.85063;0
20171001074201538_CIIRC-R1_met.fits;7.35147;26502;19.4547;1.024
20171001074207340_CIIRC-R1_met.fits;7.37836;26510.7;23.3926;0.341333
20171001074211778_CIIRC-R1_met.fits;6.56334;26526.9;18.4236;0.341333
20171001074225090_CIIRC-R1_met.fits;6.54218;26504.9;30.2624;0.170667
20171001074227479_CIIRC-R1_met.fits;7.11162;26506.3;15.8919;0.512
20171001074143276_CIIRC-R1_snap.fits;7.89035;26471.2;6.50148;0
20171001074246423_CIIRC-R1_met.fits;7.3359;26513.7;23.9715;0.170667
20171001074312023_CIIRC-R1_met.fits;7.34586;26497.6;19.1758;0.170667
20171001074314412_CIIRC-R1_met.fits;7.26661;26509.3;21.4335;0.512
20171001074243351_CIIRC-R1_snap.fits;6.25114;26494.6;7.42831;0
20171001074345644_CIIRC-R1_met.fits;8.8551;26519.5;26.7218;1.024
20171001074435138_CIIRC-R1_met.fits;6.55559;26534.2;14.216;0.170667
20171001074439575_CIIRC-R1_met.fits;7.87718;26496.1;17.4839;0.341333
20171001074343426_CIIRC-R1_snap.fits;7.08918;26540;6.61932;0
20171001074445378_CIIRC-R1_met.fits;7.35107;26506.3;21.1258;0.341333
20171001074455788_CIIRC-R1_met.fits;6.92751;26518.1;16.0703;0.170667
20171001074537090_CIIRC-R1_met.fits;8.09417;26499;20.5551;0.170667
20171001074443500_CIIRC-R1_snap.fits;8.08942;26472.7;6.55488;0
20171001074600130_CIIRC-R1_met.fits;7.20879;26522.5;18.1516;0.341333
20171001074607639_CIIRC-R1_met.fits;6.41512;26526.9;18.8108;0.341333
20171001074615490_CIIRC-R1_met.fits;6.21607;26482.9;12.5159;0.170667
20171001074543575_CIIRC-R1_snap.fits;6.32459;26449.2;6.63468;0
20171001074645015_CIIRC-R1_met.fits;7.00036;26541.5;15.0138;0.170667
20171001074650988_CIIRC-R1_met.fits;7.82819;26497.6;33.0096;0.512
20171001074643650_CIIRC-R1_snap.fits;5.73923;26504.9;8.07152;0
20171001074741506_CIIRC-R1_met.fits;8.10421;26523.9;43.5388;0.682667
20171001074746114_CIIRC-R1_met.fits;7.09894;26502;32.0712;0.341333
20171001074752258_CIIRC-R1_met.fits;7.75401;26503.4;16.9632;0.170667
20171001074755159_CIIRC-R1_met.fits;6.54702;26506.3;15.9839;0.682667
20171001074803863_CIIRC-R1_met.fits;9.0899;26500.5;28.511;0.341333
20171001074813932_CIIRC-R1_met.fits;6.86732;26510.7;24.7013;0.170667
20171001074743724_CIIRC-R1_snap.fits;6.22963;26474.1;5.0453;0
20171001074900012_CIIRC-R1_met.fits;7.94591;26496.1;34.8801;0.341333
20171001074930220_CIIRC-R1_met.fits;7.91934;26504.9;21.9551;0.341333
20171001074939436_CIIRC-R1_met.fits;8.94868;26493.2;27.4925;0.341333
20171001074843799_CIIRC-R1_snap.fits;7.87547;26504.9;6.19588;0
20171001075001623_CIIRC-R1_met.fits;6.81749;26496.1;18.2604;0.170667
20171001075015959_CIIRC-R1_met.fits;7.09564;26531.2;24.7459;0.170667
20171001075039852_CIIRC-R1_met.fits;8.14113;26519.5;49.447;0.682667
20171001074943874_CIIRC-R1_snap.fits;9.42393;26465.3;7.36713;0
20171001075044119_CIIRC-R1_met.fits;7.20238;26500.5;14.6327;0.170667
20171001075053506_CIIRC-R1_met.fits;8.60239;26510.7;17.2759;0.170667
20171001075104258_CIIRC-R1_met.fits;6.47286;26513.7;46.0628;0.341333
20171001075117911_CIIRC-R1_met.fits;8.89862;26504.9;48.9067;0.341333
20171001075127298_CIIRC-R1_met.fits;6.36449;26503.4;17.8093;0.170667
20171001075137538_CIIRC-R1_met.fits;7.29887;26502;15.0933;0.170667
20171001075043948_CIIRC-R1_snap.fits;6.37962;26545.9;5.19778;0
20171001075156311_CIIRC-R1_met.fits;6.60618;26515.1;15.0276;0.170667
20171001075230615_CIIRC-R1_met.fits;7.3805;26497.6;37.3869;0.341333
20171001075144023_CIIRC-R1_snap.fits;6.87901;26481.4;7.4864;0
20171001075304578_CIIRC-R1_met.fits;8.44718;26518.1;22.5153;0.170667
20171001075318402_CIIRC-R1_met.fits;7.74279;26496.1;33.0642;0.170667
20171001075244098_CIIRC-R1_snap.fits;8.81017;26452.1;5.88372;0
20171001075424620_CIIRC-R1_met.fits;6.15966;26516.6;13.146;0.170667
20171001075432983_CIIRC-R1_met.fits;5.81662;26493.2;16.6983;0.170667
20171001075344172_CIIRC-R1_snap.fits;6.19248;26543;6.12862;0
20171001075529474_CIIRC-R1_met.fits;6.86165;26509.3;18.6889;0.170667
20171001075444247_CIIRC-R1_snap.fits;7.61788;26493.2;7.66484;0
20171001075558828_CIIRC-R1_met.fits;7.93565;26506.3;26.3999;0.170667
20171001075636375_CIIRC-R1_met.fits;8.18007;26526.9;20.141;0.341333
20171001075544322_CIIRC-R1_snap.fits;7.61789;26453.6;5.93087;0
20171001075650540_CIIRC-R1_met.fits;7.8529;26493.2;41.5435;0.341333
20171001075659756_CIIRC-R1_met.fits;7.51563;26513.7;18.8338;0.170667
20171001075733378_CIIRC-R1_met.fits;7.10009;26499;23.0492;0.170667
20171001075644396_CIIRC-R1_snap.fits;8.68802;26506.3;7.66443;0
20171001075812460_CIIRC-R1_met.fits;7.88958;26493.2;19.7911;0.170667
20171001075744471_CIIRC-R1_snap.fits;8.04145;26453.6;7.43306;0
20171001075906562_CIIRC-R1_met.fits;7.09748;26534.2;62.4307;1.87733
20171001075919703_CIIRC-R1_met.fits;9.96044;26510.7;26.6738;1.19467
20171001075844546_CIIRC-R1_snap.fits;8.94174;26532.7;6.75979;0
20171001075944620_CIIRC-R1_snap.fits;8.38679;26531.2;8.11369;0
20171001080044183_CIIRC-R1_met.fits;8.80826;26499;18.0284;0.170667
