# file name; noise; peak f.; mag.; duration
20171001020017815_CIIRC-R1_snap.fits;101.449;26455.1;75.5413;0
20171001020117890_CIIRC-R1_snap.fits;92.6871;26502;70.2193;0
20171001020217964_CIIRC-R1_snap.fits;90.2952;26487.3;91.4432;0
20171001020318039_CIIRC-R1_snap.fits;88.4389;26465.3;77.25;0
20171001020418114_CIIRC-R1_snap.fits;92.6709;26544.4;60.3532;0
20171001020518188_CIIRC-R1_snap.fits;91.9457;26459.5;92.5826;0
20171001020618263_CIIRC-R1_snap.fits;94.3566;26525.4;87.3838;0
20171001020718338_CIIRC-R1_snap.fits;110.773;26475.6;85.1507;0
20171001020818412_CIIRC-R1_snap.fits;103.986;26528.3;63.9533;0
20171001020918487_CIIRC-R1_snap.fits;92.2788;26523.9;67.335;0
20171001021018562_CIIRC-R1_snap.fits;97.3367;26463.9;97.7859;0
20171001021118636_CIIRC-R1_snap.fits;113.273;26507.8;65.8977;0
20171001021218711_CIIRC-R1_snap.fits;91.9938;26521;96.7233;0
20171001021318786_CIIRC-R1_snap.fits;106.549;26452.1;75.8762;0
20171001021418860_CIIRC-R1_snap.fits;98.7006;26522.5;86.1161;0
20171001021518935_CIIRC-R1_snap.fits;95.1978;26497.6;91.0057;0
20171001021638978_CIIRC-R1_met.fits;88.7771;26500.5;272.49;0.170667
20171001021619010_CIIRC-R1_snap.fits;94.2191;26523.9;89.6647;0
20171001021719084_CIIRC-R1_snap.fits;108.822;26466.8;83.9427;0
20171001021819159_CIIRC-R1_snap.fits;95.8161;26547.4;94.3144;0
20171001021919234_CIIRC-R1_snap.fits;77.45;26475.6;71.7377;0
20171001022037228_CIIRC-R1_met.fits;92.5874;26506.3;203.378;0.170667
20171001022019308_CIIRC-R1_snap.fits;89.4577;26519.5;103.036;0
20171001022119383_CIIRC-R1_snap.fits;99.4384;26541.5;94.0401;0
20171001022219458_CIIRC-R1_snap.fits;103.56;26506.3;61.3973;0
20171001022319532_CIIRC-R1_snap.fits;98.1236;26510.7;67.8895;0
20171001022419607_CIIRC-R1_snap.fits;88.56;26488.8;69.736;0
20171001022519682_CIIRC-R1_snap.fits;91.485;26485.8;66.747;0
20171001022619756_CIIRC-R1_snap.fits;104.085;26469.7;80.3812;0
20171001022719831_CIIRC-R1_snap.fits;110.772;26452.1;68.2238;0
20171001022819906_CIIRC-R1_snap.fits;109.622;26496.1;70.1675;0
20171001022919980_CIIRC-R1_snap.fits;93.2805;26471.2;86.5371;0
20171001023020055_CIIRC-R1_snap.fits;84.8159;26491.7;80.7163;0
20171001023120130_CIIRC-R1_snap.fits;81.6251;26482.9;97.2899;0
20171001023220204_CIIRC-R1_snap.fits;99.6932;26468.3;83.8046;0
20171001023320279_CIIRC-R1_snap.fits;98.0022;26499;76.653;0
20171001023420354_CIIRC-R1_snap.fits;91.8148;26488.8;66.6405;0
20171001023520428_CIIRC-R1_snap.fits;105.136;26545.9;73.569;0
20171001023620503_CIIRC-R1_snap.fits;95.0101;26499;90.3746;0
20171001023720578_CIIRC-R1_snap.fits;90.3913;26472.7;75.1644;0
20171001023820652_CIIRC-R1_snap.fits;74.0012;26468.3;83.5984;0
20171001023920727_CIIRC-R1_snap.fits;78.2474;26484.4;82.5857;0
20171001024020802_CIIRC-R1_snap.fits;97.8901;26504.9;74.528;0
20171001024120876_CIIRC-R1_snap.fits;104.412;26481.4;68.7399;0
20171001024220951_CIIRC-R1_snap.fits;105.963;26452.1;84.7479;0
20171001024321026_CIIRC-R1_snap.fits;89.6183;26541.5;85.657;0
20171001024421100_CIIRC-R1_snap.fits;92.7307;26510.7;80.5977;0
20171001024521175_CIIRC-R1_snap.fits;95.9181;26510.7;62.2505;0
20171001024621250_CIIRC-R1_snap.fits;95.8402;26471.2;80.5644;0
20171001024721324_CIIRC-R1_snap.fits;80.7539;26521;88.6272;0
20171001024914306_CIIRC-R1_met.fits;87.0858;26493.2;274.165;0.170667
20171001024821399_CIIRC-R1_snap.fits;89.4678;26537.1;62.6342;0
20171001024921474_CIIRC-R1_snap.fits;101.467;26487.3;89.3154;0
20171001025021548_CIIRC-R1_snap.fits;100.263;26523.9;67.3046;0
20171001025121623_CIIRC-R1_snap.fits;89.3954;26460.9;86.9297;0
20171001025221698_CIIRC-R1_snap.fits;95.9752;26487.3;85.5493;0
20171001025321772_CIIRC-R1_snap.fits;94.4071;26516.6;79.173;0
20171001025421847_CIIRC-R1_snap.fits;87.5702;26453.6;69.6378;0
20171001025521922_CIIRC-R1_snap.fits;103.155;26474.1;97.9716;0
20171001025621996_CIIRC-R1_snap.fits;93.3313;26535.6;101.967;0
20171001025722071_CIIRC-R1_snap.fits;93.5701;26510.7;70.4101;0
20171001025822146_CIIRC-R1_met.fits;90.8703;26503.4;187.907;0.170667
20171001025822146_CIIRC-R1_snap.fits;95.9109;26525.4;77.3856;0
20171001025922220_CIIRC-R1_snap.fits;93.6423;26462.4;71.5365;0
