# file name; noise; peak f.; mag.; duration
20171001210135426_CIIRC-R1_met.fits;70.2956;26496.1;153.974;0.170667
20171001210042860_CIIRC-R1_snap.fits;74.2884;26532.7;61.6507;0
20171001210142935_CIIRC-R1_snap.fits;72.564;26450.7;58.5266;0
20171001210243010_CIIRC-R1_snap.fits;69.0748;26465.3;63.2814;0
20171001210343084_CIIRC-R1_snap.fits;74.1339;26449.2;55.507;0
20171001210506028_CIIRC-R1_met.fits;74.7113;26488.8;157.557;0.170667
20171001210443159_CIIRC-R1_snap.fits;62.3616;26459.5;56.2703;0
20171001210543234_CIIRC-R1_snap.fits;61.6597;26540;59.5822;0
20171001210643308_CIIRC-R1_snap.fits;80.1435;26516.6;69.488;0
20171001210743383_CIIRC-R1_snap.fits;71.5578;26510.7;51.8366;0
20171001210843458_CIIRC-R1_snap.fits;83.8172;26480;65.758;0
20171001210943532_CIIRC-R1_snap.fits;71.8596;26477.1;63.1124;0
20171001211043607_CIIRC-R1_snap.fits;66.2102;26526.9;59.2208;0
20171001211143682_CIIRC-R1_snap.fits;72.825;26547.4;69.8445;0
20171001211243756_CIIRC-R1_snap.fits;78.5174;26522.5;59.0714;0
20171001211343831_CIIRC-R1_snap.fits;66.7973;26493.2;56.7898;0
20171001211443906_CIIRC-R1_snap.fits;64.0731;26484.4;61.0796;0
20171001211543980_CIIRC-R1_snap.fits;76.4479;26541.5;56.9394;0
20171001211644055_CIIRC-R1_snap.fits;67.518;26482.9;61.1002;0
20171001211744130_CIIRC-R1_snap.fits;64.3655;26518.1;63.0906;0
20171001211844204_CIIRC-R1_snap.fits;69.719;26506.3;53.9183;0
20171001211944279_CIIRC-R1_snap.fits;70.4907;26469.7;64.9624;0
20171001212044354_CIIRC-R1_snap.fits;62.6248;26458;51.1955;0
20171001212144428_CIIRC-R1_snap.fits;73.6639;26506.3;49.5142;0
20171001212244503_CIIRC-R1_snap.fits;76.0001;26497.6;44.8041;0
20171001212344578_CIIRC-R1_snap.fits;61.6465;26488.8;51.7139;0
20171001212534658_CIIRC-R1_met.fits;66.7359;26507.8;202.504;0.341333
20171001212444652_CIIRC-R1_snap.fits;54.2196;26478.5;69.0104;0
20171001212544727_CIIRC-R1_snap.fits;69.4297;26504.9;72.9239;0
20171001212644802_CIIRC-R1_snap.fits;64.916;26526.9;61.7292;0
20171001212744876_CIIRC-R1_snap.fits;57.1248;26475.6;63.9881;0
20171001212844951_CIIRC-R1_snap.fits;75.2155;26458;54.4864;0
20171001212945026_CIIRC-R1_snap.fits;60.6928;26537.1;72.7549;0
20171001213045100_CIIRC-R1_snap.fits;63.491;26521;51.7642;0
20171001213145175_CIIRC-R1_snap.fits;61.5428;26547.4;41.8926;0
20171001213245250_CIIRC-R1_snap.fits;56.5001;26538.6;50.4483;0
20171001213345324_CIIRC-R1_snap.fits;69.7102;26490.2;46.9424;0
20171001213445399_CIIRC-R1_snap.fits;74.3395;26472.7;67.1455;0
20171001213549740_CIIRC-R1_met.fits;80.2705;26512.2;162.952;0.170667
20171001213545474_CIIRC-R1_snap.fits;97.1665;26484.4;56.9857;0
20171001213645548_CIIRC-R1_snap.fits;80.4616;26537.1;61.6181;0
20171001213745623_CIIRC-R1_snap.fits;82.0263;26512.2;71.174;0
20171001213845698_CIIRC-R1_snap.fits;75.6616;26487.3;56.6137;0
20171001213945772_CIIRC-R1_snap.fits;84.6163;26453.6;65.2534;0
20171001214045847_CIIRC-R1_snap.fits;75.3896;26494.6;67.3118;0
20171001214232172_CIIRC-R1_met.fits;72.2357;26485.8;161.404;0.170667
20171001214145922_CIIRC-R1_snap.fits;91.6209;26526.9;62.4267;0
20171001214245996_CIIRC-R1_snap.fits;73.883;26496.1;77.9869;0
20171001214349826_CIIRC-R1_met.fits;76.433;26491.7;255.343;0.853333
20171001214346071_CIIRC-R1_snap.fits;68.2478;26482.9;57.7759;0
20171001214446146_CIIRC-R1_snap.fits;80.7627;26484.4;66.2161;0
20171001214546220_CIIRC-R1_snap.fits;88.8086;26541.5;69.3485;0
20171001214646295_CIIRC-R1_snap.fits;77.1649;26526.9;62.6943;0
20171001214808386_CIIRC-R1_met.fits;69.3292;26506.3;191.326;0.341333
20171001214746370_CIIRC-R1_snap.fits;78.6744;26452.1;63.3603;0
20171001214846444_CIIRC-R1_snap.fits;67.1577;26499;68.6808;0
20171001214946519_CIIRC-R1_snap.fits;78.9494;26463.9;56.797;0
20171001215046594_CIIRC-R1_snap.fits;87.1473;26452.1;78.4915;0
20171001215146668_CIIRC-R1_snap.fits;72.4945;26534.2;88.085;0
20171001215246743_CIIRC-R1_snap.fits;78.3545;26462.4;73.6552;0
20171001215414807_CIIRC-R1_met.fits;70.8596;26474.1;661.051;0.512
20171001215346818_CIIRC-R1_snap.fits;66.1757;26455.1;52.9801;0
20171001215446892_CIIRC-R1_snap.fits;67.5452;26499;71.9814;0
20171001215546967_CIIRC-R1_snap.fits;69.0981;26460.9;65.1638;0
20171001215647042_CIIRC-R1_snap.fits;86.1423;26475.6;53.0198;0
20171001215747116_CIIRC-R1_snap.fits;74.3504;26453.6;60.0216;0
20171001215844802_CIIRC-R1_met.fits;71.1992;26491.7;155.189;0.341333
20171001215847191_CIIRC-R1_snap.fits;85.5957;26532.7;72.237;0
20171001215947266_CIIRC-R1_snap.fits;82.7741;26459.5;62.6603;0
