# file name; noise; peak f.; mag.; duration
20171001130007020_CIIRC-R1_snap.fits;25.6611;26456.5;20.7969;0
20171001130148055_CIIRC-R1_met.fits;28.6426;26490.2;61.9548;0.170667
20171001130107095_CIIRC-R1_snap.fits;28.8878;26532.7;23.0782;0
20171001130207170_CIIRC-R1_snap.fits;28.7791;26481.4;20.1946;0
20171001130307244_CIIRC-R1_snap.fits;27.4184;26472.7;22.3092;0
20171001130412610_CIIRC-R1_met.fits;30.5047;26518.1;69.118;0.170667
20171001130407319_CIIRC-R1_snap.fits;26.4066;26485.8;20.3539;0
20171001130507394_CIIRC-R1_snap.fits;35.4459;26465.3;31.1719;0
20171001130607468_CIIRC-R1_snap.fits;29.2687;26478.5;30.4671;0
20171001130800620_CIIRC-R1_met.fits;25.8065;26465.3;59.1903;0.170667
20171001130707543_CIIRC-R1_snap.fits;28.4015;26510.7;27.1887;0
20171001130807618_CIIRC-R1_snap.fits;31.8209;26516.6;26.3147;0
20171001130907692_CIIRC-R1_snap.fits;29.319;26463.9;43.987;0
20171001131007767_CIIRC-R1_snap.fits;29.6436;26480;25.0469;0
20171001131107842_CIIRC-R1_snap.fits;33.3613;26455.1;27.645;0
20171001131207916_CIIRC-R1_snap.fits;37.993;26462.4;28.2356;0
20171001131307991_CIIRC-R1_snap.fits;33.4913;26496.1;33.1931;0
20171001131408066_CIIRC-R1_snap.fits;31.1444;26482.9;26.3642;0
20171001131508140_CIIRC-R1_snap.fits;30.3257;26544.4;34.9828;0
20171001131608215_CIIRC-R1_snap.fits;28.5965;26463.9;28.9412;0
20171001131708290_CIIRC-R1_snap.fits;25.8384;26518.1;24.0035;0
20171001131855810_CIIRC-R1_met.fits;34.0758;26510.7;154.63;0.170667
20171001131808364_CIIRC-R1_snap.fits;28.4245;26465.3;29.7276;0
20171001131959980_CIIRC-R1_met.fits;27.9571;26493.2;79.1876;0.170667
20171001131908439_CIIRC-R1_snap.fits;27.2053;26522.5;24.0861;0
20171001132008514_CIIRC-R1_snap.fits;31.4107;26528.3;29.8704;0
20171001132108588_CIIRC-R1_snap.fits;39.7444;26506.3;28.4457;0
20171001132208663_CIIRC-R1_snap.fits;30.3146;26540;29.4419;0
20171001132308738_CIIRC-R1_snap.fits;34.6438;26459.5;38.3232;0
20171001132451138_CIIRC-R1_met.fits;31.9039;26521;132.139;0.341333
20171001132408812_CIIRC-R1_snap.fits;23.236;26494.6;22.2732;0
20171001132508887_CIIRC-R1_snap.fits;34.8262;26496.1;30.9364;0
20171001132608962_CIIRC-R1_snap.fits;29.42;26480;25.7504;0
20171001132709036_CIIRC-R1_snap.fits;29.5752;26500.5;23.1338;0
20171001132841367_CIIRC-R1_met.fits;31.602;26516.6;203.82;0.341333
20171001132809111_CIIRC-R1_snap.fits;31.4327;26504.9;32.4748;0
20171001132912428_CIIRC-R1_met.fits;29.6668;26503.4;71.4412;0.170667
20171001132909186_CIIRC-R1_snap.fits;34.1055;26528.3;37.3268;0
20171001133009260_CIIRC-R1_snap.fits;34.5714;26455.1;31.8984;0
20171001133107116_CIIRC-R1_met.fits;39.9322;26516.6;101.798;0.341333
20171001133109335_CIIRC-R1_snap.fits;31.6973;26499;32.3772;0
20171001133209410_CIIRC-R1_snap.fits;30.5897;26509.3;31.0901;0
20171001133309484_CIIRC-R1_snap.fits;38.2184;26518.1;28.1217;0
20171001133409559_CIIRC-R1_snap.fits;41.3823;26515.1;29.2877;0
20171001133509634_CIIRC-R1_snap.fits;38.5437;26529.8;36.4575;0
20171001133609708_CIIRC-R1_snap.fits;34.29;26490.2;37.4472;0
20171001133709783_CIIRC-R1_snap.fits;40.8245;26513.7;27.4622;0
20171001133844332_CIIRC-R1_met.fits;34.938;26468.3;83.3365;0.170667
20171001133809858_CIIRC-R1_snap.fits;34.7477;26537.1;30.2801;0
20171001133909932_CIIRC-R1_snap.fits;30.5352;26477.1;31.2474;0
20171001134010007_CIIRC-R1_snap.fits;31.2545;26531.2;30.4425;0
20171001134110082_CIIRC-R1_snap.fits;34.0328;26494.6;30.9252;0
20171001134210156_CIIRC-R1_snap.fits;35.2278;26525.4;27.9364;0
20171001134310231_CIIRC-R1_snap.fits;35.7489;26466.8;27.3496;0
20171001134410306_CIIRC-R1_snap.fits;32.0813;26509.3;32.0651;0
20171001134510380_CIIRC-R1_snap.fits;30.8628;26493.2;34.3564;0
20171001134610455_CIIRC-R1_snap.fits;37.6238;26474.1;35.1859;0
20171001134710530_CIIRC-R1_snap.fits;30.6177;26496.1;28.3834;0
20171001134810604_CIIRC-R1_snap.fits;31.1713;26490.2;27.2366;0
20171001134912386_CIIRC-R1_met.fits;28.299;26502;330.966;0.341333
20171001134910679_CIIRC-R1_snap.fits;33.5371;26490.2;27.8112;0
20171001135010754_CIIRC-R1_snap.fits;40.7944;26472.7;35.2682;0
20171001135110828_CIIRC-R1_snap.fits;32.8402;26519.5;34.7994;0
20171001135210903_CIIRC-R1_snap.fits;36.4308;26538.6;35.98;0
20171001135341868_CIIRC-R1_met.fits;37.6417;26519.5;193.445;0.170667
20171001135310978_CIIRC-R1_snap.fits;35.4889;26510.7;31.9305;0
20171001135411052_CIIRC-R1_snap.fits;35.805;26534.2;29.4635;0
20171001135602327_CIIRC-R1_met.fits;35.1169;26484.4;71.8159;0.170667
20171001135511127_CIIRC-R1_snap.fits;42.2907;26513.7;28.2994;0
20171001135611202_CIIRC-R1_snap.fits;38.7708;26513.7;36.9349;0
20171001135711276_CIIRC-R1_snap.fits;36.1994;26490.2;35.7652;0
20171001135811351_CIIRC-R1_snap.fits;34.7405;26456.5;34.8994;0
20171001135911426_CIIRC-R1_snap.fits;38.1903;26510.7;37.4407;0
20171001140052290_CIIRC-R1_met.fits;34.0161;26507.8;74.6496;0.341333
