# file name; noise; peak f.; mag.; duration
20171001030109740_CIIRC-R1_met.fits;81.9112;26513.7;185.71;0.170667
20171001030022295_CIIRC-R1_snap.fits;92.3459;26510.7;77.1955;0
20171001030122370_CIIRC-R1_snap.fits;102.132;26547.4;107.256;0
20171001030222444_CIIRC-R1_snap.fits;91.1042;26481.4;82.6136;0
20171001030322519_CIIRC-R1_snap.fits;91.7333;26497.6;75.6743;0
20171001030422594_CIIRC-R1_snap.fits;100.979;26494.6;83.3303;0
20171001030522668_CIIRC-R1_snap.fits;94.7752;26481.4;75.4949;0
20171001030622743_CIIRC-R1_snap.fits;96.4264;26510.7;91.5936;0
20171001030722818_CIIRC-R1_snap.fits;97.2759;26519.5;77.5643;0
20171001030822892_CIIRC-R1_snap.fits;89.2324;26516.6;86.391;0
20171001030922967_CIIRC-R1_snap.fits;81.2999;26503.4;92.7267;0
20171001031023042_CIIRC-R1_snap.fits;95.4488;26456.5;97.7887;0
20171001031123116_CIIRC-R1_snap.fits;90.6539;26515.1;72.9056;0
20171001031223191_CIIRC-R1_snap.fits;92.9892;26474.1;99.2261;0
20171001031323266_CIIRC-R1_snap.fits;101.179;26526.9;89.2508;0
20171001031423340_CIIRC-R1_snap.fits;97.8205;26491.7;83.6073;0
20171001031523415_CIIRC-R1_snap.fits;100.237;26509.3;90.155;0
20171001031645164_CIIRC-R1_met.fits;91.2535;26466.8;410.227;0.341333
20171001031623490_CIIRC-R1_snap.fits;93.3829;26493.2;84.5064;0
20171001031723564_CIIRC-R1_snap.fits;103.229;26526.9;65.303;0
20171001031823639_CIIRC-R1_snap.fits;89.5902;26482.9;75.386;0
20171001031923714_CIIRC-R1_snap.fits;99.6697;26504.9;76.2615;0
20171001032023788_CIIRC-R1_snap.fits;88.6682;26496.1;83.2415;0
20171001032123863_CIIRC-R1_snap.fits;97.7901;26460.9;93.8667;0
20171001032223938_CIIRC-R1_snap.fits;82.1049;26535.6;70.5927;0
20171001032324012_CIIRC-R1_snap.fits;109.081;26547.4;66.1726;0
20171001032424087_CIIRC-R1_snap.fits;97.4862;26450.7;97.0297;0
20171001032524162_CIIRC-R1_snap.fits;88.3714;26513.7;99.8582;0
20171001032707415_CIIRC-R1_met.fits;106.623;26513.7;274.69;0.512
20171001032624236_CIIRC-R1_snap.fits;96.216;26499;71.0187;0
20171001032724311_CIIRC-R1_snap.fits;90.8073;26491.7;99.4246;0
20171001032824386_CIIRC-R1_snap.fits;99.0358;26518.1;89.5037;0
20171001032924460_CIIRC-R1_snap.fits;100.706;26537.1;92.8919;0
20171001033024535_CIIRC-R1_snap.fits;113.888;26499;67.5906;0
20171001033124610_CIIRC-R1_snap.fits;104.865;26521;68.1612;0
20171001033224684_CIIRC-R1_snap.fits;85.1451;26543;97.6913;0
20171001033324759_CIIRC-R1_snap.fits;88.8152;26510.7;87.9626;0
20171001033424834_CIIRC-R1_snap.fits;101.182;26518.1;84.5995;0
20171001033607404_CIIRC-R1_met.fits;98.9954;26487.3;204.296;0.341333
20171001033524908_CIIRC-R1_snap.fits;89.4626;26525.4;80.4199;0
20171001033624983_CIIRC-R1_snap.fits;97.4864;26523.9;97.5975;0
20171001033725058_CIIRC-R1_snap.fits;99.2882;26540;104.932;0
20171001033825132_CIIRC-R1_snap.fits;90.9735;26466.8;84.4717;0
20171001033925207_CIIRC-R1_snap.fits;96.6295;26528.3;115.061;0
20171001034025282_CIIRC-R1_snap.fits;96.1136;26450.7;82.8372;0
20171001034125356_CIIRC-R1_snap.fits;94.9015;26494.6;96.2602;0
20171001034225431_CIIRC-R1_snap.fits;100.881;26449.2;85.579;0
20171001034325506_CIIRC-R1_snap.fits;89.7177;26528.3;71.0106;0
20171001034425580_CIIRC-R1_snap.fits;103.909;26452.1;68.1723;0
20171001034525655_CIIRC-R1_snap.fits;85.7451;26491.7;95.9815;0
20171001034625730_CIIRC-R1_snap.fits;99.4564;26485.8;80.5947;0
20171001034725804_CIIRC-R1_snap.fits;105.48;26547.4;85.3111;0
20171001034825879_CIIRC-R1_snap.fits;102.889;26453.6;90.0585;0
20171001034925954_CIIRC-R1_snap.fits;93.4036;26535.6;76.7687;0
20171001035026028_CIIRC-R1_snap.fits;104.627;26460.9;95.0304;0
20171001035126103_CIIRC-R1_snap.fits;86.354;26453.6;77.9503;0
20171001035245634_CIIRC-R1_met.fits;98.8836;26469.7;234.499;0.170667
20171001035226178_CIIRC-R1_snap.fits;116.105;26499;112.99;0
20171001035326252_CIIRC-R1_snap.fits;94.448;26469.7;86.5243;0
20171001035426327_CIIRC-R1_snap.fits;104.882;26488.8;84.1987;0
20171001035526402_CIIRC-R1_snap.fits;95.9065;26474.1;79.1277;0
20171001035626476_CIIRC-R1_snap.fits;93.6953;26522.5;67.0906;0
20171001035755564_CIIRC-R1_met.fits;94.1492;26496.1;235.548;0.170667
20171001035726551_CIIRC-R1_snap.fits;94.4165;26535.6;82.8872;0
20171001035855639_CIIRC-R1_met.fits;102.447;26468.3;272.448;1.19467
20171001035826626_CIIRC-R1_snap.fits;86.6773;26471.2;82.1916;0
20171001035926700_CIIRC-R1_snap.fits;100.731;26541.5;81.8582;0
