# file name; noise; peak f.; mag.; duration
20171001100100311_CIIRC-R1_met.fits;9.12094;26494.6;30.2866;0.170667
20171001100104407_CIIRC-R1_met.fits;8.6456;26519.5;43.4525;0.341333
20171001100110892_CIIRC-R1_met.fits;8.10685;26494.6;27.1965;0.170667
20171001100149463_CIIRC-R1_met.fits;7.68714;26513.7;19.096;0.341333
20171001100053655_CIIRC-R1_snap.fits;8.46873;26538.6;9.60834;0
20171001100157996_CIIRC-R1_met.fits;7.86737;26528.3;22.0655;0.341333
20171001100243735_CIIRC-R1_met.fits;7.35373;26502;18.8065;0.170667
20171001100153730_CIIRC-R1_snap.fits;6.98011;26482.9;6.97825;0
20171001100339714_CIIRC-R1_met.fits;8.35395;26499;162.249;0.341333
20171001100344322_CIIRC-R1_met.fits;8.89591;26496.1;273.089;0.341333
20171001100253804_CIIRC-R1_snap.fits;8.96788;26525.4;10.2601;0
20171001100353879_CIIRC-R1_snap.fits;10.6874;26541.5;9.04334;0
20171001100459074_CIIRC-R1_met.fits;7.52896;26481.4;17.9636;0.341333
20171001100546348_CIIRC-R1_met.fits;8.9888;26502;20.994;1.024
20171001100453954_CIIRC-R1_snap.fits;9.29024;26503.4;28.5572;0
20171001100552492_CIIRC-R1_met.fits;9.22736;26503.4;28.5572;0.853333
20171001100610754_CIIRC-R1_met.fits;9.59612;26518.1;23.6965;0.853333
20171001100630722_CIIRC-R1_met.fits;9.50577;26502;21.1093;0.341333
20171001100554028_CIIRC-R1_snap.fits;10.8258;26506.3;8.53108;0
20171001100709292_CIIRC-R1_met.fits;8.65443;26510.7;51.593;0.341333
20171001100717826_CIIRC-R1_met.fits;11.3732;26510.7;24.6959;0.170667
20171001100730967_CIIRC-R1_met.fits;8.17665;26525.4;48.1935;0.170667
20171001100654103_CIIRC-R1_snap.fits;9.35822;26493.2;8.26476;0
20171001100757420_CIIRC-R1_met.fits;7.96026;26497.6;25.7707;0.170667
20171001100802711_CIIRC-R1_met.fits;8.60784;26496.1;35.5313;0.341333
20171001100754178_CIIRC-R1_snap.fits;8.23406;26543;8.73961;0
20171001100855618_CIIRC-R1_met.fits;6.53454;26499;20.8203;0.170667
20171001100904834_CIIRC-R1_met.fits;8.11635;26491.7;20.965;0.170667
20171001100911319_CIIRC-R1_met.fits;7.14359;26506.3;16.4537;1.87733
20171001100938626_CIIRC-R1_met.fits;7.97024;26506.3;31.8047;0.341333
20171001100854252_CIIRC-R1_snap.fits;8.20746;26499;9.65262;0
20171001101011735_CIIRC-R1_met.fits;6.04204;26477.1;12.8054;0.170667
20171001101029484_CIIRC-R1_met.fits;8.04288;26507.8;16.9009;0.341333
20171001101049623_CIIRC-R1_met.fits;8.0153;26503.4;36.8637;0.341333
20171001100954327_CIIRC-R1_snap.fits;7.8475;26499;7.78566;0
20171001101104300_CIIRC-R1_met.fits;8.13288;26509.3;28.3816;0.170667
20171001101111468_CIIRC-R1_met.fits;8.84457;26468.3;29.4054;0.853333
20171001101146626_CIIRC-R1_met.fits;8.79337;26500.5;22.2618;0.170667
20171001101054402_CIIRC-R1_snap.fits;9.6186;26474.1;7.18389;0
20171001101151063_CIIRC-R1_met.fits;7.49484;26497.6;15.4702;0.170667
20171001101200450_CIIRC-R1_met.fits;8.76949;26494.6;39.0734;0.341333
20171001101208300_CIIRC-R1_met.fits;9.20416;26512.2;47.1576;0.170667
20171001101230146_CIIRC-R1_met.fits;7.22946;26490.2;22.7261;0.341333
20171001101154476_CIIRC-R1_snap.fits;9.10999;26504.9;6.65037;0
20171001101314860_CIIRC-R1_met.fits;8.02061;26485.8;22.0385;0.341333
20171001101330050_CIIRC-R1_met.fits;7.45103;26519.5;60.6101;0.341333
20171001101254551_CIIRC-R1_snap.fits;8.68145;26545.9;7.9735;0
20171001101413228_CIIRC-R1_met.fits;8.51625;26490.2;20.2377;0.170667
20171001101416642_CIIRC-R1_met.fits;9.27561;26506.3;28.3031;0.341333
20171001101420908_CIIRC-R1_met.fits;7.34753;26504.9;97.9587;2.048
20171001101425346_CIIRC-R1_met.fits;8.4225;26522.5;24.7792;0.170667
20171001101354626_CIIRC-R1_snap.fits;8.63732;26493.2;8.01703;0
20171001101457090_CIIRC-R1_met.fits;9.77184;26494.6;22.969;0.170667
20171001101501868_CIIRC-R1_met.fits;8.44919;26494.6;22.6078;1.87733
20171001101509036_CIIRC-R1_met.fits;9.33152;26512.2;35.2888;0.341333
20171001101518935_CIIRC-R1_met.fits;7.22937;26507.8;20.6738;2.048
20171001101523031_CIIRC-R1_met.fits;7.8328;26506.3;27.0388;0.341333
20171001101454700_CIIRC-R1_snap.fits;9.03275;26545.9;8.80069;0
20171001101617815_CIIRC-R1_met.fits;8.74702;26504.9;19.9076;0.170667
20171001101639490_CIIRC-R1_met.fits;8.54657;26497.6;29.746;0.341333
20171001101554775_CIIRC-R1_snap.fits;8.85945;26477.1;6.1039;0
20171001101659287_CIIRC-R1_met.fits;7.21136;26497.6;33.0417;1.024
20171001101736492_CIIRC-R1_met.fits;7.54696;26507.8;48.1332;0.341333
20171001101746562_CIIRC-R1_met.fits;8.09149;26512.2;21.988;0.512
20171001101654850_CIIRC-R1_snap.fits;8.72285;26466.8;7.64272;0
20171001101755607_CIIRC-R1_met.fits;8.02094;26526.9;27.6864;3.41333
20171001101811650_CIIRC-R1_met.fits;8.54344;26513.7;22.2444;2.73067
20171001101821207_CIIRC-R1_met.fits;9.58091;26523.9;41.7115;0.341333
20171001101825303_CIIRC-R1_met.fits;8.60338;26500.5;17.758;0.170667
20171001101833154_CIIRC-R1_met.fits;8.51875;26500.5;39.7487;0.170667
20171001101846124_CIIRC-R1_met.fits;7.59295;26497.6;19.4481;1.024
20171001101754924_CIIRC-R1_snap.fits;8.52818;26474.1;8.17918;0
20171001101927596_CIIRC-R1_met.fits;7.84737;26502;81.3477;0.341333
20171001101931692_CIIRC-R1_met.fits;6.40102;26502;12.9406;0.341333
20171001101935788_CIIRC-R1_met.fits;8.43445;26513.7;18.6997;0.170667
20171001101946028_CIIRC-R1_met.fits;8.41918;26487.3;18.6739;0.170667
20171001101854999_CIIRC-R1_snap.fits;7.74999;26462.4;10.1335;0
20171001102034668_CIIRC-R1_met.fits;8.32997;26469.7;20.8208;0.170667
20171001102036716_CIIRC-R1_met.fits;8.16549;26488.8;37.6652;0.512
20171001101955074_CIIRC-R1_snap.fits;8.74934;26499;5.85783;0
20171001102108972_CIIRC-R1_met.fits;5.97976;26506.3;24.0919;0.170667
20171001102116823_CIIRC-R1_met.fits;6.87906;26497.6;16.7043;0.170667
20171001102145836_CIIRC-R1_met.fits;7.47748;26500.5;28.8527;0.341333
20171001102055148_CIIRC-R1_snap.fits;6.51056;26466.8;7.40601;0
20171001102234135_CIIRC-R1_met.fits;7.75349;26516.6;19.6691;0.170667
20171001102239938_CIIRC-R1_met.fits;6.61942;26522.5;116.161;0.341333
20171001102155223_CIIRC-R1_snap.fits;7.02144;26518.1;6.23787;0
20171001102255298_CIIRC-R1_snap.fits;8.99888;26456.5;8.05177;0
20171001102355372_CIIRC-R1_snap.fits;8.21885;26526.9;6.71675;0
20171001102458007_CIIRC-R1_met.fits;8.83301;26502;19.1958;0.170667
20171001102542722_CIIRC-R1_met.fits;8.57299;26485.8;74.0711;0.341333
20171001102455447_CIIRC-R1_snap.fits;7.4839;26449.2;5.91606;0
20171001102618220_CIIRC-R1_met.fits;6.56669;26512.2;13.2602;0.170667
20171001102623852_CIIRC-R1_met.fits;7.10816;26500.5;26.9018;0.170667
20171001102633751_CIIRC-R1_met.fits;8.02527;26538.6;28.0833;1.36533
20171001102647063_CIIRC-R1_met.fits;8.82185;26490.2;34.3357;0.170667
20171001102555522_CIIRC-R1_snap.fits;7.19304;26547.4;6.35384;0
20171001102706348_CIIRC-R1_met.fits;6.93739;26504.9;18.3992;0.170667
20171001102715735_CIIRC-R1_met.fits;6.83809;26497.6;14.2142;0.170667
20171001102737922_CIIRC-R1_met.fits;7.82143;26499;20.9025;0.170667
20171001102740482_CIIRC-R1_met.fits;8.20675;26515.1;21.8519;0.170667
20171001102655596_CIIRC-R1_snap.fits;6.70141;26547.4;6.52185;0
20171001102755671_CIIRC-R1_snap.fits;6.79995;26541.5;6.89562;0
20171001102855746_CIIRC-R1_met.fits;6.6407;26502;14.988;0.170667
20171001102951724_CIIRC-R1_met.fits;7.04456;26497.6;21.2659;0.170667
20171001102855746_CIIRC-R1_snap.fits;7.25072;26449.2;6.51495;0
20171001102957527_CIIRC-R1_met.fits;8.89963;26496.1;52.1385;0.341333
20171001103006572_CIIRC-R1_met.fits;6.73664;26490.2;19.7797;0.341333
20171001102955820_CIIRC-R1_snap.fits;8.45255;26537.1;6.07805;0
20171001103145218_CIIRC-R1_met.fits;7.40578;26506.3;20.6639;0.170667
20171001103055895_CIIRC-R1_snap.fits;7.91645;26522.5;6.90182;0
20171001103203991_CIIRC-R1_met.fits;8.36636;26496.1;19.4556;0.170667
20171001103222594_CIIRC-R1_met.fits;10.2044;26453.6;24.2338;0.170667
20171001103155970_CIIRC-R1_snap.fits;7.31264;26456.5;6.62357;0
20171001103307308_CIIRC-R1_met.fits;7.39457;26487.3;56.3348;0.341333
20171001103338882_CIIRC-R1_met.fits;8.69906;26485.8;32.2737;0.853333
20171001103256044_CIIRC-R1_snap.fits;7.16343;26518.1;7.72325;0
20171001103354754_CIIRC-R1_met.fits;7.21407;26490.2;145.391;0.512
20171001103356119_CIIRC-R1_snap.fits;8.84416;26481.4;8.2929;0
20171001103457388_CIIRC-R1_met.fits;7.61209;26472.7;15.6982;0.170667
20171001103523671_CIIRC-R1_met.fits;7.42214;26503.4;18.2194;0.170667
20171001103533058_CIIRC-R1_met.fits;7.96036;26487.3;26.9694;0.341333
20171001103538690_CIIRC-R1_met.fits;8.48103;26493.2;48.4628;0.170667
20171001103542274_CIIRC-R1_met.fits;6.1346;26494.6;25.1913;0.341333
20171001103456194_CIIRC-R1_snap.fits;7.21459;26459.5;7.7584;0
20171001103620503_CIIRC-R1_met.fits;7.88241;26509.3;19.9303;0.170667
20171001103629378_CIIRC-R1_met.fits;8.99251;26499;27.9306;0.170667
20171001103556268_CIIRC-R1_snap.fits;9.20958;26518.1;8.92342;0
20171001103656343_CIIRC-R1_snap.fits;8.93032;26458;7.71526;0
20171001103808023_CIIRC-R1_met.fits;7.35976;26490.2;29.3474;0.341333
20171001103756418_CIIRC-R1_snap.fits;6.62658;26494.6;9.25797;0
20171001103855127_CIIRC-R1_met.fits;8.07259;26510.7;18.6947;0.170667
20171001103922434_CIIRC-R1_met.fits;9.6447;26496.1;25.7227;0.170667
20171001103932503_CIIRC-R1_met.fits;8.96879;26507.8;21.0193;0.170667
20171001103856492_CIIRC-R1_snap.fits;8.45307;26472.7;7.1504;0
20171001104005612_CIIRC-R1_met.fits;7.89413;26515.1;209.499;0.512
20171001104019607_CIIRC-R1_met.fits;8.311;26496.1;22.6529;0.170667
20171001104022338_CIIRC-R1_met.fits;8.18204;26510.7;24.2418;0.170667
20171001104026263_CIIRC-R1_met.fits;8.67255;26496.1;19.4755;0.170667
20171001104042135_CIIRC-R1_met.fits;9.81168;26500.5;21.9846;0.170667
20171001103956567_CIIRC-R1_snap.fits;9.37825;26531.2;7.00791;0
20171001104118828_CIIRC-R1_met.fits;9.5418;26507.8;106.669;0.341333
20171001104130434_CIIRC-R1_met.fits;10.4099;26502;21.2422;1.70667
20171001104056642_CIIRC-R1_snap.fits;7.58047;26453.6;5.61962;0
20171001104221463_CIIRC-R1_met.fits;7.16062;26490.2;36.939;0.512
20171001104238871_CIIRC-R1_met.fits;8.07456;26490.2;37.8756;0.170667
20171001104156716_CIIRC-R1_snap.fits;8.25947;26466.8;8.00273;0
20171001104342530_CIIRC-R1_met.fits;9.07309;26506.3;35.0276;1.70667
20171001104256791_CIIRC-R1_snap.fits;7.6911;26497.6;8.23576;0
20171001104355671_CIIRC-R1_met.fits;7.8172;26493.2;42.7961;0.341333
20171001104447724_CIIRC-R1_met.fits;8.00094;26497.6;18.5914;0.170667
20171001104356866_CIIRC-R1_snap.fits;9.19645;26507.8;8.3806;0
20171001104529196_CIIRC-R1_met.fits;7.87122;26497.6;29.08;0.170667
20171001104532098_CIIRC-R1_met.fits;7.06465;26484.4;49.6515;0.341333
20171001104542679_CIIRC-R1_met.fits;8.7993;26493.2;36.5705;0.341333
20171001104456940_CIIRC-R1_snap.fits;8.95913;26463.9;6.91269;0
20171001104558551_CIIRC-R1_met.fits;8.53661;26487.3;17.7864;0.170667
20171001104617836_CIIRC-R1_met.fits;7.41138;26488.8;17.9211;0.170667
20171001104646508_CIIRC-R1_met.fits;7.79657;26490.2;93.1723;0.512
20171001104557015_CIIRC-R1_snap.fits;8.69644;26465.3;6.62062;0
20171001104658967_CIIRC-R1_met.fits;8.71352;26502;46.5598;0.512
20171001104719618_CIIRC-R1_met.fits;6.95514;26497.6;48.4631;0.341333
20171001104725591_CIIRC-R1_met.fits;6.4209;26485.8;15.9335;0.170667
20171001104731735_CIIRC-R1_met.fits;8.75062;26493.2;18.0718;0.512
20171001104734807_CIIRC-R1_met.fits;9.3115;26493.2;60.3007;0.341333
20171001104751874_CIIRC-R1_met.fits;9.34068;26487.3;22.4733;0.170667
20171001104657090_CIIRC-R1_snap.fits;8.58763;26458;7.31103;0
20171001104815596_CIIRC-R1_met.fits;6.88379;26500.5;14.1489;0.170667
20171001104757164_CIIRC-R1_snap.fits;9.00391;26474.1;7.79918;0
20171001104945538_CIIRC-R1_met.fits;8.10485;26484.4;22.6271;0.170667
20171001104857239_CIIRC-R1_snap.fits;9.3548;26459.5;7.87911;0
20171001105032471_CIIRC-R1_met.fits;7.02003;26480;15.7412;0.170667
20171001104957314_CIIRC-R1_snap.fits;7.55499;26490.2;8.04268;0
20171001105105410_CIIRC-R1_met.fits;7.83313;26493.2;22.4652;0.170667
20171001105142956_CIIRC-R1_met.fits;8.72692;26500.5;23.6812;0.170667
20171001105057388_CIIRC-R1_snap.fits;7.53525;26544.4;7.04374;0
20171001105212823_CIIRC-R1_met.fits;6.94183;26485.8;25.2441;0.170667
20171001105227500_CIIRC-R1_met.fits;9.09929;26471.2;23.3436;1.19467
20171001105157463_CIIRC-R1_snap.fits;8.48975;26503.4;7.03106;0
20171001105258220_CIIRC-R1_met.fits;11.1417;26496.1;27.2376;0.170667
20171001105352322_CIIRC-R1_met.fits;7.57421;26503.4;15.8399;0.170667
20171001105257538_CIIRC-R1_snap.fits;7.32222;26480;5.43317;0
20171001105434135_CIIRC-R1_met.fits;6.56597;26490.2;29.1283;0.170667
20171001105357612_CIIRC-R1_snap.fits;8.34801;26528.3;6.71691;0
20171001105513388_CIIRC-R1_met.fits;8.21447;26502;29.4143;0.341333
20171001105457687_CIIRC-R1_snap.fits;8.74619;26462.4;7.63046;0
20171001105603564_CIIRC-R1_met.fits;7.91356;26493.2;17.1999;0.512
20171001105622508_CIIRC-R1_met.fits;7.85519;26493.2;17.2817;0.341333
20171001105631554_CIIRC-R1_met.fits;7.68707;26509.3;15.9236;0.170667
20171001105641282_CIIRC-R1_met.fits;8.61452;26490.2;41.9108;0.341333
20171001105557762_CIIRC-R1_snap.fits;7.88521;26487.3;7.42736;0
20171001105654935_CIIRC-R1_met.fits;8.84953;26509.3;20.4772;0.853333
20171001105708930_CIIRC-R1_met.fits;7.63728;26512.2;30.7223;0.341333
20171001105733335_CIIRC-R1_met.fits;7.22893;26488.8;40.2172;1.024
20171001105657836_CIIRC-R1_snap.fits;8.49079;26541.5;7.29608;0
20171001105851159_CIIRC-R1_met.fits;7.86086;26503.4;19.9082;0.170667
20171001105757911_CIIRC-R1_snap.fits;8.65916;26472.7;6.46305;0
20171001105922732_CIIRC-R1_met.fits;9.33089;26507.8;18.7945;0.170667
20171001105934850_CIIRC-R1_met.fits;8.50816;26496.1;18.2018;0.341333
20171001105857986_CIIRC-R1_snap.fits;8.24603;26507.8;7.66819;0
20171001105954476_CIIRC-R1_met.fits;8.90718;26485.8;45.8484;0.341333
20171001110033218_CIIRC-R1_met.fits;7.67581;26480;37.5493;0.341333
20171001110044652_CIIRC-R1_met.fits;6.89099;26494.6;20.0013;0.341333
20171001110049602_CIIRC-R1_met.fits;9.15472;26504.9;24.8543;0.853333
20171001105958060_CIIRC-R1_snap.fits;6.97144;26516.6;5.55177;0
