# file name; noise; peak f.; mag.; duration
20171001190033900_CIIRC-R1_snap.fits;13.2885;26523.9;11.0668;0
20171001190133975_CIIRC-R1_snap.fits;10.6074;26452.1;11.1591;0
20171001190329346_CIIRC-R1_met.fits;10.6728;26493.2;51.6418;0.170667
20171001190234050_CIIRC-R1_snap.fits;11.0644;26531.2;9.32329;0
20171001190334124_CIIRC-R1_snap.fits;13.7045;26507.8;12.1678;0
20171001190434199_CIIRC-R1_snap.fits;19.288;26535.6;19.2646;0
20171001190534274_CIIRC-R1_snap.fits;23.1969;26488.8;27.3363;0
20171001190634348_CIIRC-R1_snap.fits;24.4634;26490.2;17.4471;0
20171001190734423_CIIRC-R1_snap.fits;26.9433;26471.2;27.7218;0
20171001190834498_CIIRC-R1_snap.fits;26.7068;26512.2;20.2006;0
20171001190934572_CIIRC-R1_snap.fits;24.9476;26515.1;27.6028;0
20171001191034647_CIIRC-R1_snap.fits;29.0835;26540;22.2851;0
20171001191134722_CIIRC-R1_snap.fits;27.0959;26496.1;24.8828;0
20171001191234796_CIIRC-R1_snap.fits;26.3769;26538.6;22.5673;0
20171001191334871_CIIRC-R1_snap.fits;23.8092;26535.6;22.5569;0
20171001191434946_CIIRC-R1_snap.fits;27.8602;26462.4;29.1773;0
20171001191535020_CIIRC-R1_snap.fits;27.8231;26545.9;24.3249;0
20171001191635095_CIIRC-R1_snap.fits;23.9803;26510.7;27.6673;0
20171001191735170_CIIRC-R1_snap.fits;31.8308;26481.4;32.8049;0
20171001191835244_CIIRC-R1_snap.fits;34.5677;26540;30.5618;0
20171001191935319_CIIRC-R1_snap.fits;37.4045;26468.3;31.4157;0
20171001192041879_CIIRC-R1_met.fits;37.355;26502;137.232;0.170667
20171001192035394_CIIRC-R1_snap.fits;34.304;26453.6;29.1436;0
20171001192135468_CIIRC-R1_snap.fits;39.24;26453.6;36.4397;0
20171001192235543_CIIRC-R1_snap.fits;43.2058;26453.6;43.4273;0
20171001192335618_CIIRC-R1_snap.fits;45.3339;26484.4;35.4533;0
20171001192435692_CIIRC-R1_snap.fits;43.1352;26510.7;33.9031;0
20171001192535767_CIIRC-R1_snap.fits;42.5018;26545.9;39.5556;0
20171001192635842_CIIRC-R1_snap.fits;50.7775;26504.9;38.5505;0
20171001192735916_CIIRC-R1_snap.fits;58.2721;26496.1;49.9722;0
20171001192835991_CIIRC-R1_snap.fits;52.636;26462.4;40.7339;0
20171001192936066_CIIRC-R1_snap.fits;53.3471;26531.2;47.6775;0
20171001193036140_CIIRC-R1_snap.fits;55.655;26478.5;60.8326;0
20171001193136215_CIIRC-R1_snap.fits;61.8882;26490.2;51.7764;0
20171001193236290_CIIRC-R1_snap.fits;57.4437;26469.7;44.1245;0
20171001193336364_CIIRC-R1_snap.fits;57.1243;26503.4;43.1143;0
20171001193436439_CIIRC-R1_snap.fits;65.3165;26499;57.9415;0
20171001193536514_CIIRC-R1_snap.fits;59.9726;26509.3;43.7785;0
20171001193636588_CIIRC-R1_snap.fits;47.9476;26506.3;43.9599;0
20171001193736663_CIIRC-R1_snap.fits;49.7906;26526.9;52.2293;0
20171001193836738_CIIRC-R1_snap.fits;57.1056;26460.9;48.4268;0
20171001193936812_CIIRC-R1_snap.fits;60.9418;26504.9;61.431;0
20171001194036887_CIIRC-R1_snap.fits;50.0788;26503.4;49.9725;0
20171001194136962_CIIRC-R1_snap.fits;53.6723;26497.6;54.677;0
20171001194237036_CIIRC-R1_snap.fits;64.7047;26547.4;59.8719;0
20171001194337111_CIIRC-R1_snap.fits;58.8521;26466.8;56.5076;0
20171001194437186_CIIRC-R1_snap.fits;61.6296;26503.4;54.9708;0
20171001194537260_CIIRC-R1_snap.fits;60.9662;26537.1;42.9576;0
20171001194637335_CIIRC-R1_snap.fits;48.7044;26544.4;59.1225;0
20171001194737410_CIIRC-R1_snap.fits;58.1866;26496.1;60.5702;0
20171001194837484_CIIRC-R1_snap.fits;58.2572;26450.7;48.4882;0
20171001194937559_CIIRC-R1_snap.fits;57.4088;26472.7;42.4416;0
20171001195037634_CIIRC-R1_snap.fits;54.3999;26543;65.4205;0
20171001195137708_CIIRC-R1_snap.fits;59.154;26477.1;49.9005;0
20171001195237783_CIIRC-R1_snap.fits;60.5336;26535.6;50.5998;0
20171001195337858_CIIRC-R1_snap.fits;54.3501;26493.2;53.3535;0
20171001195437932_CIIRC-R1_snap.fits;61.6047;26494.6;56.4039;0
20171001195538007_CIIRC-R1_snap.fits;66.3058;26531.2;58.6015;0
20171001195638082_CIIRC-R1_snap.fits;57.2702;26518.1;54.8102;0
20171001195738156_CIIRC-R1_snap.fits;59.4876;26500.5;52.2909;0
20171001195838231_CIIRC-R1_snap.fits;64.7254;26509.3;53.5331;0
20171001195938306_CIIRC-R1_snap.fits;65.0188;26529.8;57.1654;0
