# file name; noise; peak f.; mag.; duration
20171001160020460_CIIRC-R1_snap.fits;11.2939;26516.6;10.3662;0
20171001160120535_CIIRC-R1_snap.fits;12.0358;26468.3;10.41;0
20171001160220610_CIIRC-R1_snap.fits;11.8775;26450.7;10.5731;0
20171001160416663_CIIRC-R1_met.fits;9.54858;26500.5;22.6543;0.682667
20171001160320684_CIIRC-R1_snap.fits;13.3053;26541.5;9.89675;0
20171001160420759_CIIRC-R1_snap.fits;11.8588;26522.5;10.2013;0
20171001160520834_CIIRC-R1_snap.fits;12.9052;26497.6;7.71886;0
20171001160620908_CIIRC-R1_snap.fits;11.9639;26455.1;9.30847;0
20171001160749314_CIIRC-R1_met.fits;10.3079;26507.8;27.3873;0.170667
20171001160720983_CIIRC-R1_snap.fits;10.1214;26526.9;7.81567;0
20171001160821058_CIIRC-R1_snap.fits;12.1664;26475.6;12.3775;0
20171001160921132_CIIRC-R1_snap.fits;12.6337;26531.2;9.72913;0
20171001161106092_CIIRC-R1_met.fits;14.7669;26528.3;33.7092;0.170667
20171001161021207_CIIRC-R1_snap.fits;16.1694;26460.9;10.9393;0
20171001161121282_CIIRC-R1_snap.fits;12.294;26532.7;8.68593;0
20171001161242007_CIIRC-R1_met.fits;12.9454;26547.4;29.4565;0.170667
20171001161221356_CIIRC-R1_snap.fits;11.5966;26491.7;11.2841;0
20171001161321431_CIIRC-R1_snap.fits;10.0703;26450.7;12.987;0
20171001161421506_CIIRC-R1_snap.fits;10.6596;26488.8;9.20893;0
20171001161521580_CIIRC-R1_snap.fits;12.1238;26449.2;9.55367;0
20171001161621655_CIIRC-R1_snap.fits;11.2922;26494.6;11.3884;0
20171001161721730_CIIRC-R1_snap.fits;13.8935;26493.2;9.95513;0
20171001161821804_CIIRC-R1_snap.fits;13.4086;26534.2;7.50707;0
20171001161921879_CIIRC-R1_snap.fits;11.3971;26466.8;9.6133;0
20171001162032023_CIIRC-R1_met.fits;9.82087;26515.1;59.0028;0.341333
20171001162021954_CIIRC-R1_snap.fits;12.0039;26452.1;13.3004;0
20171001162122028_CIIRC-R1_snap.fits;10.1233;26478.5;9.65896;0
20171001162222103_CIIRC-R1_snap.fits;9.27798;26507.8;9.40871;0
20171001162322178_CIIRC-R1_snap.fits;10.8954;26516.6;8.48322;0
20171001162422252_CIIRC-R1_snap.fits;8.95995;26499;7.30024;0
20171001162522327_CIIRC-R1_snap.fits;10.0351;26521;10.0724;0
20171001162622402_CIIRC-R1_snap.fits;11.5165;26512.2;7.44815;0
20171001162739031_CIIRC-R1_met.fits;10.0871;26512.2;20.6771;0.341333
20171001162722476_CIIRC-R1_snap.fits;11.6946;26472.7;13.1603;0
20171001162918700_CIIRC-R1_met.fits;9.79509;26507.8;22.8435;0.170667
20171001162822551_CIIRC-R1_snap.fits;10.3444;26528.3;10.487;0
20171001162922626_CIIRC-R1_snap.fits;11.4294;26468.3;10.3053;0
20171001163022700_CIIRC-R1_snap.fits;10.521;26466.8;8.0588;0
20171001163122775_CIIRC-R1_snap.fits;10.0046;26487.3;8.74822;0
20171001163222850_CIIRC-R1_snap.fits;11.1424;26481.4;12.0787;0
20171001163353644_CIIRC-R1_met.fits;8.57158;26502;18.7337;0.170667
20171001163322924_CIIRC-R1_snap.fits;10.9087;26472.7;8.81275;0
20171001163422999_CIIRC-R1_snap.fits;12.2349;26453.6;11.5928;0
20171001163523074_CIIRC-R1_snap.fits;10.7572;26480;7.85074;0
20171001163623148_CIIRC-R1_snap.fits;11.841;26522.5;8.9347;0
20171001163723223_CIIRC-R1_snap.fits;10.9498;26515.1;10.8582;0
20171001163823298_CIIRC-R1_snap.fits;10.4014;26547.4;7.70377;0
20171001163923372_CIIRC-R1_snap.fits;10.2261;26497.6;10.548;0
20171001164023447_CIIRC-R1_snap.fits;9.80046;26500.5;9.24688;0
20171001164123522_CIIRC-R1_snap.fits;9.16122;26477.1;10.1879;0
20171001164223596_CIIRC-R1_snap.fits;10.766;26518.1;10.0709;0
20171001164340738_CIIRC-R1_met.fits;11.5431;26503.4;25.7185;0.170667
20171001164323671_CIIRC-R1_snap.fits;10.4529;26538.6;12.6674;0
20171001164423746_CIIRC-R1_snap.fits;9.45372;26504.9;10.1457;0
20171001164523820_CIIRC-R1_snap.fits;9.62235;26540;5.82094;0
20171001164623895_CIIRC-R1_snap.fits;11.4358;26515.1;9.0577;0
20171001164723970_CIIRC-R1_snap.fits;10.8547;26463.9;10.4641;0
20171001164847596_CIIRC-R1_met.fits;10.2689;26509.3;82.7391;0.341333
20171001164824044_CIIRC-R1_snap.fits;10.9042;26515.1;11.3464;0
20171001164924119_CIIRC-R1_snap.fits;10.1953;26491.7;11.8552;0
20171001165024194_CIIRC-R1_snap.fits;10.648;26450.7;8.84944;0
20171001165124268_CIIRC-R1_snap.fits;10.2058;26494.6;7.50066;0
20171001165224343_CIIRC-R1_snap.fits;10.6313;26538.6;8.78781;0
20171001165324418_CIIRC-R1_snap.fits;9.97272;26538.6;9.81913;0
20171001165424492_CIIRC-R1_snap.fits;11.8198;26543;10.1681;0
20171001165524567_CIIRC-R1_snap.fits;12.3238;26506.3;8.38554;0
20171001165624642_CIIRC-R1_snap.fits;9.81267;26513.7;10.3992;0
20171001165724716_CIIRC-R1_snap.fits;11.69;26471.2;10.6443;0
20171001165824791_CIIRC-R1_snap.fits;11.8265;26455.1;8.17698;0
20171001165924866_CIIRC-R1_snap.fits;10.4526;26471.2;8.76383;0
