#timestamp,LO_Frequency,Hit,StdDev 
1506852015.2,286046998.2,N
1506852035.1,286047002.6,N
1506852036.0,286047002.6,N
1506852055.8,286046998.6,N
1506852075.6,286046999.5,N
1506852095.5,286046999.6,N
1506852115.3,286046999.3,N
1506852135.1,286046997.6,N
1506852155.9,286046995.8,N
1506852175.7,286047000.8,N
1506852195.5,286046998.2,N
1506852215.4,286046996.8,N
1506852235.2,286046996.5,N
1506852255.0,286047000.7,N
1506852255.9,286047000.7,N
1506852275.8,286046997.3,N
1506852295.6,286046997.9,N
1506852315.4,286046999.6,N
1506852335.2,286046998.9,N
1506852355.1,286046998.9,N
1506852356.0,286046998.9,N
1506852375.8,286046997.3,N
1506852395.7,286046993.3,Y
1506852415.5,286046993.6,P
1506852435.3,286046996.7,N
1506852455.1,286046999.3,N
1506852475.9,286046996.6,N
1506852495.7,286046999.1,N
1506852515.5,286046998.6,N
1506852535.4,286046999.0,N
1506852555.2,286046998.9,N
1506852575.0,286046995.2,N
1506852575.9,286046995.2,N
1506852595.8,286046999.2,N
1506852615.6,286047001.1,N
1506852635.4,286047000.8,N
1506852655.3,286046999.3,N
1506852675.1,286047001.1,N
1506852676.0,286047001.1,N
1506852695.8,286046998.8,N
1506852715.7,286046997.8,N
1506852735.5,286046999.3,N
1506852755.3,286046999.6,N
1506852775.1,286047000.7,N
1506852795.9,286046996.5,N
1506852815.7,286046996.3,N
1506852835.6,286046991.7,Y
1506852855.4,286046993.8,P
1506852875.2,286046999.4,N
1506852895.0,286047000.9,N
1506852896.0,286047000.9,N
1506852915.8,286046997.7,N
1506852935.6,286046995.0,N
1506852955.4,286047000.3,N
1506852975.3,286046998.7,N
1506852995.1,286047001.5,N
1506853015.8,286047001.6,N
1506853035.7,286047001.9,N
1506853055.5,286047000.6,N
1506853075.3,286047002.8,N
1506853095.2,286047001.0,N
1506853115.9,286046998.2,N
1506853135.7,286047001.6,N
1506853155.6,286047001.8,N
1506853175.4,286047001.7,N
1506853195.2,286047004.0,N
1506853215.0,286047001.3,N
1506853216.0,286047001.3,N
1506853235.8,286047001.0,N
1506853255.6,286047000.9,N
1506853275.4,286047000.1,N
1506853295.3,286047001.3,N
1506853315.1,286047002.2,N
1506853335.8,286047002.5,N
1506853355.7,286047000.7,N
1506853375.5,286046998.4,N
1506853395.3,286047001.1,N
1506853415.2,286047000.6,N
1506853435.9,286046996.5,N
1506853455.7,286046997.7,N
1506853475.6,286046995.6,N
1506853495.4,286046995.5,N
1506853515.2,286046995.4,N
1506853535.1,286046996.0,N
1506853536.0,286046996.0,N
1506853555.8,286046998.0,N
1506853575.6,286046995.9,N
1506853595.5,286046993.3,N
1506853615.3,286046994.7,N
1506853635.2,286046994.0,N
1506853655.9,286046994.2,N
1506853675.7,286046996.6,N
1506853695.5,286046997.4,N
1506853715.4,286046997.7,N
1506853735.2,286046996.0,N
1506853755.0,286046995.8,N
1506853755.9,286046995.8,N
1506853775.8,286046998.5,N
1506853795.6,286046996.7,N
1506853815.4,286046998.9,N
1506853835.3,286046998.4,N
1506853855.1,286046998.2,N
1506853875.8,286046994.9,N
1506853895.7,286046995.8,N
1506853915.5,286046997.5,N
1506853935.3,286047000.0,N
1506853955.2,286046998.1,N
1506853975.9,286046996.6,N
1506853995.7,286046998.0,N
1506854015.6,286047002.5,N
1506854035.4,286046997.0,N
1506854055.2,286047001.3,N
1506854075.0,286046998.6,N
1506854075.9,286046998.6,N
1506854095.8,286047001.1,N
1506854115.6,286046997.0,N
1506854135.4,286046999.3,N
1506854155.3,286046998.6,N
1506854175.1,286047000.8,N
1506854195.8,286046995.0,N
1506854215.7,286046995.7,N
1506854235.5,286046999.0,N
1506854255.3,286046996.7,N
1506854275.2,286046996.8,N
1506854295.9,286046997.3,N
1506854315.7,286046997.8,N
1506854335.6,286046995.4,N
1506854355.4,286046996.1,N
1506854375.2,286046993.5,Y
1506854395.1,286047000.1,P
1506854396.0,286047000.1,N
1506854415.8,286046998.6,N
1506854435.6,286046998.9,N
1506854455.5,286046997.4,Y
1506854475.3,286047000.6,P
1506854495.1,286047001.2,N
1506854515.9,286047000.3,N
1506854535.7,286046999.0,N
1506854555.5,286046998.9,N
1506854575.4,286046997.8,N
1506854595.2,286046995.9,Y
1506854615.0,286046997.2,P
1506854615.9,286046997.2,N
1506854635.8,286046997.4,N
1506854655.6,286046997.0,Y
1506854675.4,286047000.1,P
1506854695.3,286047000.3,N
1506854715.1,286047001.6,N
1506854716.0,286047001.6,N
1506854735.8,286047002.8,N
1506854755.7,286047000.7,N
1506854775.5,286046998.1,N
1506854795.3,286046999.0,N
1506854815.2,286046998.1,N
1506854835.9,286047001.0,N
1506854855.7,286046998.2,N
1506854875.5,286046995.3,N
1506854895.4,286046994.1,Y
1506854915.2,286046995.4,P
1506854935.1,286046995.4,N
1506854936.0,286046995.4,N
1506854955.8,286046999.1,N
1506854975.6,286047000.8,N
1506854995.4,286046995.6,N
1506855015.3,286046995.9,N
1506855035.1,286046999.5,N
1506855055.8,286046993.7,N
1506855075.7,286046999.1,N
1506855095.5,286046996.7,N
1506855115.3,286046997.5,N
1506855135.2,286046999.5,N
1506855155.9,286046999.2,N
1506855175.7,286046998.8,N
1506855195.6,286047004.3,N
1506855215.4,286047001.0,N
1506855235.2,286047000.4,N
1506855255.1,286046996.6,N
1506855256.0,286046996.6,N
1506855275.8,286046997.3,N
1506855295.6,286046999.5,N
1506855315.5,286046998.3,N
1506855335.3,286046998.6,N
1506855355.1,286046997.1,N
1506855375.8,286046997.6,N
1506855395.7,286046999.0,N
1506855415.5,286046997.2,N
1506855435.3,286046999.2,N
1506855455.2,286047000.3,N
1506855475.9,286046995.3,N
1506855495.7,286046997.9,N
1506855515.6,286046997.3,N
1506855535.4,286046999.5,N
1506855555.2,286046998.8,N
1506855575.1,286047000.0,N
1506855576.0,286047000.0,N
1506855595.8,286047001.1,N
