# file name; noise; peak f.; mag.; duration
20151103065941085_OBSJAROMER-R2_met.fits;0.194029;10598.1;0.50054;0.341333
20151103065943816_OBSJAROMER-R2_met.fits;0.159719;10628.9;0.707892;0.341333
20151103070001053_OBSJAROMER-R2_met.fits;0.149337;10596.7;0.359642;0.341333
20151103070011122_OBSJAROMER-R2_met.fits;0.383605;10605.5;0.950131;0.341333
20151103070031090_OBSJAROMER-R2_met.fits;0.240385;10623;0.621981;0.341333
20151103070051058_OBSJAROMER-R2_met.fits;0.226763;10640.6;0.465899;0.341333
20151103070111197_OBSJAROMER-R2_met.fits;0.511192;10647.9;1.3865;0.170667
20151103070034162_OBSJAROMER-R2_snap.fits;0.17308;10598.1;0.166756;0
20151103070131165_OBSJAROMER-R2_met.fits;0.267758;10611.3;0.941413;0.341333
20151103070151133_OBSJAROMER-R2_met.fits;0.272041;10618.7;0.62706;0.170667
20151103070134237_OBSJAROMER-R2_snap.fits;0.195581;10615.7;0.154844;0
20151103070241138_OBSJAROMER-R2_met.fits;0.255966;10618.7;0.90521;0.341333
20151103070301106_OBSJAROMER-R2_met.fits;0.21794;10631.8;0.645261;0.341333
20151103070234312_OBSJAROMER-R2_snap.fits;0.174242;10624.5;0.15162;0
20151103070351112_OBSJAROMER-R2_met.fits;0.326333;10612.8;0.852458;0.341333
20151103070411080_OBSJAROMER-R2_met.fits;0.160711;10583.5;0.378018;0.341333
20151103070421149_OBSJAROMER-R2_met.fits;0.543811;10645;1.1739;0.341333
20151103070334386_OBSJAROMER-R2_snap.fits;0.192383;10593.8;0.186395;0
20151103070431218_OBSJAROMER-R2_met.fits;0.6175;10605.5;1.31433;0.170667
20151103070521224_OBSJAROMER-R2_met.fits;0.338518;10573.2;0.785071;0.170667
20151103070434461_OBSJAROMER-R2_snap.fits;0.216495;10639.2;0.190617;0
20151103070551090_OBSJAROMER-R2_met.fits;0.25012;10595.2;0.533168;0.341333
20151103070621128_OBSJAROMER-R2_met.fits;0.27105;10634.8;0.927557;0.341333
20151103070534536_OBSJAROMER-R2_snap.fits;0.164175;10639.2;0.153566;0
20151103070701064_OBSJAROMER-R2_met.fits;0.210175;10628.9;0.429668;0.341333
20151103070711304_OBSJAROMER-R2_met.fits;0.360874;10634.8;0.724558;0.170667
20151103070634610_OBSJAROMER-R2_snap.fits;0.136356;10633.3;0.200508;0
20151103070734685_OBSJAROMER-R2_snap.fits;0.194027;10552.7;0.213711;0
20151103070851144_OBSJAROMER-R2_met.fits;0.175251;10599.6;0.766235;0.341333
20151103070834760_OBSJAROMER-R2_snap.fits;0.211228;10599.6;0.201961;0
20151103070941149_OBSJAROMER-R2_met.fits;0.300989;10617.2;0.76826;0.170667
20151103070934834_OBSJAROMER-R2_snap.fits;0.195189;10633.3;0.111937;0
20151103071034909_OBSJAROMER-R2_met.fits;0.166419;10617.2;0.433237;0.170667
20151103071041224_OBSJAROMER-R2_met.fits;0.321872;10609.9;0.802652;0.170667
20151103071131229_OBSJAROMER-R2_met.fits;0.397741;10612.8;0.99841;0.170667
20151103071034909_OBSJAROMER-R2_snap.fits;0.184092;10571.8;0.186794;0
20151103071154610_OBSJAROMER-R2_met.fits;0.155741;10586.4;0.409065;0.170667
20151103071201096_OBSJAROMER-R2_met.fits;0.155314;10637.7;0.534608;0.341333
20151103071211165_OBSJAROMER-R2_met.fits;0.253054;10647.9;0.926425;0.341333
20151103071231133_OBSJAROMER-R2_met.fits;0.414118;10623;1.10225;0.341333
20151103071134984_OBSJAROMER-R2_snap.fits;0.175434;10599.6;0.126124;0
20151103071330696_OBSJAROMER-R2_met.fits;0.148849;10612.8;0.354836;0.170667
20151103071235058_OBSJAROMER-R2_snap.fits;0.170692;10604;0.153955;0
20151103071351176_OBSJAROMER-R2_met.fits;0.585537;10623;1.19017;0.170667
20151103071411144_OBSJAROMER-R2_met.fits;0.431734;10601.1;0.866061;0.341333
20151103071335133_OBSJAROMER-R2_snap.fits;0.140132;10573.2;0.17096;0
20151103071441181_OBSJAROMER-R2_met.fits;0.313983;10601.1;0.901239;0.170667
20151103071521117_OBSJAROMER-R2_met.fits;0.211672;10630.4;0.807433;1.024
20151103071435208_OBSJAROMER-R2_snap.fits;0.203824;10555.7;0.142946;0
20151103071621192_OBSJAROMER-R2_met.fits;0.252084;10642.1;0.95952;0.170667
20151103071535282_OBSJAROMER-R2_snap.fits;0.178015;10624.5;0.171602;0
20151103071635357_OBSJAROMER-R2_snap.fits;0.178103;10630.4;0.176858;0
20151103071735432_OBSJAROMER-R2_snap.fits;0.173653;10599.6;0.176534;0
20151103071835506_OBSJAROMER-R2_snap.fits;0.166725;10621.6;0.118963;0
20151103071935581_OBSJAROMER-R2_snap.fits;0.178607;10587.9;0.1709;0
20151103072035656_OBSJAROMER-R2_snap.fits;0.167527;10602.5;0.181497;0
20151103072211058_OBSJAROMER-R2_met.fits;0.195743;10626;0.428353;0.170667
20151103072221128_OBSJAROMER-R2_met.fits;0.289331;10628.9;0.778569;0.341333
20151103072135730_OBSJAROMER-R2_snap.fits;0.178508;10599.6;0.153829;0
20151103072311133_OBSJAROMER-R2_met.fits;0.40194;10640.6;0.960203;0.341333
20151103072322226_OBSJAROMER-R2_met.fits;0.163033;10589.4;1.23421;0.341333
20151103072235805_OBSJAROMER-R2_snap.fits;0.221352;10599.6;0.13947;0
20151103072351240_OBSJAROMER-R2_met.fits;0.203536;10596.7;0.888993;0.170667
20151103072401138_OBSJAROMER-R2_met.fits;0.17685;10636.2;0.903238;0.341333
20151103072335880_OBSJAROMER-R2_snap.fits;0.166819;10557.1;0.206443;0
20151103072441245_OBSJAROMER-R2_met.fits;0.370546;10620.1;0.999328;0.170667
20151103072451144_OBSJAROMER-R2_met.fits;0.233431;10614.3;0.516184;0.170667
20151103072435954_OBSJAROMER-R2_snap.fits;0.194438;10565.9;0.182337;0
20151103072541149_OBSJAROMER-R2_met.fits;0.27308;10626;0.795698;0.341333
20151103072551218_OBSJAROMER-R2_met.fits;0.30117;10645;1.24145;0.170667
20151103072601117_OBSJAROMER-R2_met.fits;0.231696;10593.8;0.784406;0.341333
20151103072621085_OBSJAROMER-R2_met.fits;0.233205;10570.3;0.472396;0.341333
20151103072631154_OBSJAROMER-R2_met.fits;0.36141;10647.9;1.03637;0.341333
20151103072536029_OBSJAROMER-R2_snap.fits;0.191935;10557.1;0.189574;0
20151103072651122_OBSJAROMER-R2_met.fits;0.214674;10601.1;0.93059;0.341333
20151103072721160_OBSJAROMER-R2_met.fits;0.167543;10620.1;0.937939;0.341333
20151103072636104_OBSJAROMER-R2_snap.fits;0.21219;10598.1;0.147447;0
20151103072741128_OBSJAROMER-R2_met.fits;0.1999;10636.2;0.908029;0.341333
20151103072821234_OBSJAROMER-R2_met.fits;0.316416;10549.8;0.660391;0.170667
20151103072736178_OBSJAROMER-R2_snap.fits;0.18825;10552.7;0.162699;0
20151103072851101_OBSJAROMER-R2_met.fits;0.26195;10599.6;0.61018;0.341333
20151103072931208_OBSJAROMER-R2_met.fits;0.404928;10599.6;1.21583;0.170667
20151103072836253_OBSJAROMER-R2_snap.fits;0.180844;10599.6;0.155157;0
20151103073001245_OBSJAROMER-R2_met.fits;0.5736;10628.9;1.17065;0.170667
20151103072936328_OBSJAROMER-R2_snap.fits;0.135271;10620.1;0.133978;0
20151103073057394_OBSJAROMER-R2_met.fits;0.158454;10598.1;0.80769;0.170667
20151103073111218_OBSJAROMER-R2_met.fits;0.411391;10589.4;0.982174;0.170667
20151103073036402_OBSJAROMER-R2_snap.fits;0.199472;10579.1;0.164896;0
20151103073141085_OBSJAROMER-R2_met.fits;0.170803;10601.1;0.470092;0.341333
20151103073201224_OBSJAROMER-R2_met.fits;0.309719;10601.1;1.13013;0.170667
20151103073231090_OBSJAROMER-R2_met.fits;0.328271;10639.2;0.706723;0.341333
20151103073136477_OBSJAROMER-R2_snap.fits;0.171356;10598.1;0.148085;0
20151103073241160_OBSJAROMER-R2_met.fits;0.423853;10606.9;1.03611;0.341333
20151103073301128_OBSJAROMER-R2_met.fits;0.21241;10554.2;0.619806;0.341333
20151103073321096_OBSJAROMER-R2_met.fits;0.173369;10598.1;0.590569;0.341333
20151103073236552_OBSJAROMER-R2_snap.fits;0.193451;10601.1;0.148624;0
20151103073341234_OBSJAROMER-R2_met.fits;0.323155;10606.9;0.817613;0.170667
20151103073351133_OBSJAROMER-R2_met.fits;0.285569;10636.2;0.669613;0.341333
20151103073421341_OBSJAROMER-R2_met.fits;0.229108;10599.6;0.474369;0.170667
20151103073336626_OBSJAROMER-R2_snap.fits;0.216601;10601.1;0.128229;0
20151103073521074_OBSJAROMER-R2_met.fits;0.177786;10555.7;0.525097;0.341333
20151103073528925_OBSJAROMER-R2_met.fits;0.204006;10604;0.446244;0.170667
20151103073436701_OBSJAROMER-R2_snap.fits;0.149443;10590.8;0.204331;0
20151103073631048_OBSJAROMER-R2_met.fits;0.194836;10646.5;0.397611;0.170667
20151103073536776_OBSJAROMER-R2_snap.fits;0.191978;10576.2;0.147236;0
20151103073702280_OBSJAROMER-R2_met.fits;0.162638;10590.8;0.356132;0.170667
20151103073636850_OBSJAROMER-R2_snap.fits;0.208001;10563;0.123042;0
20151103073751090_OBSJAROMER-R2_met.fits;0.3351;10643.6;0.707867;0.341333
20151103073736925_OBSJAROMER-R2_snap.fits;0.183642;10624.5;0.149466;0
20151103073851165_OBSJAROMER-R2_met.fits;0.174771;10631.8;0.991726;0.170667
20151103073921202_OBSJAROMER-R2_met.fits;0.350393;10646.5;1.3131;0.170667
20151103073837000_OBSJAROMER-R2_snap.fits;0.182138;10646.5;0.201675;0
20151103073941170_OBSJAROMER-R2_met.fits;0.209444;10647.9;1.04961;0.170667
20151103074001138_OBSJAROMER-R2_met.fits;0.41337;10639.2;1.03158;0.341333
20151103073937074_OBSJAROMER-R2_snap.fits;0.169967;10599.6;0.158733;0
20151103074037149_OBSJAROMER-R2_snap.fits;0.180816;10549.8;0.205478;0
20151103074136370_OBSJAROMER-R2_met.fits;0.125546;10589.4;0.287225;0.170667
20151103074201117_OBSJAROMER-R2_met.fits;0.254912;10627.4;0.809519;0.341333
20151103074137224_OBSJAROMER-R2_snap.fits;0.20062;10599.6;0.143108;0
20151103074321160_OBSJAROMER-R2_met.fits;0.59522;10614.3;1.30177;0.341333
20151103074331229_OBSJAROMER-R2_met.fits;0.417288;10558.6;1.10086;0.170667
20151103074237298_OBSJAROMER-R2_snap.fits;0.224451;10620.1;0.146876;0
20151103074401096_OBSJAROMER-R2_met.fits;0.223735;10599.6;0.614096;0.341333
20151103074421064_OBSJAROMER-R2_met.fits;0.180227;10611.3;0.381278;0.341333
20151103074337373_OBSJAROMER-R2_snap.fits;0.2678;10568.8;0.182043;0
20151103074456733_OBSJAROMER-R2_met.fits;0.165265;10602.5;0.380134;0.341333
20151103074501170_OBSJAROMER-R2_met.fits;0.267783;10611.3;0.811077;0.170667
20151103074437448_OBSJAROMER-R2_snap.fits;0.165607;10564.5;0.168982;0
20151103074537522_OBSJAROMER-R2_snap.fits;0.215918;10606.9;0.148871;0
20151103074651080_OBSJAROMER-R2_met.fits;0.234742;10595.2;0.552742;0.341333
20151103074701149_OBSJAROMER-R2_met.fits;0.513957;10552.7;1.02991;0.341333
20151103074721117_OBSJAROMER-R2_met.fits;0.394518;10573.2;0.857043;0.341333
20151103074637597_OBSJAROMER-R2_snap.fits;0.247133;10601.1;0.216664;0
20151103074741085_OBSJAROMER-R2_met.fits;0.281046;10646.5;0.581445;0.170667
20151103074737672_OBSJAROMER-R2_snap.fits;0.194871;10599.6;0.188534;0
20151103074921096_OBSJAROMER-R2_met.fits;0.301096;10601.1;0.738532;0.341333
20151103074837746_OBSJAROMER-R2_snap.fits;0.230013;10601.1;0.157757;0
20151103074951304_OBSJAROMER-R2_met.fits;0.306813;10561.5;0.660491;0.170667
20151103075011101_OBSJAROMER-R2_met.fits;0.190799;10615.7;0.68279;0.341333
20151103075021170_OBSJAROMER-R2_met.fits;0.453304;10631.8;1.27673;0.170667
20151103074937821_OBSJAROMER-R2_snap.fits;0.177976;10577.6;0.19349;0
20151103075041138_OBSJAROMER-R2_met.fits;0.266977;10617.2;0.818205;0.341333
20151103075101106_OBSJAROMER-R2_met.fits;0.316431;10601.1;0.862018;0.341333
20151103075121074_OBSJAROMER-R2_met.fits;0.332577;10574.7;0.678539;0.170667
20151103075037896_OBSJAROMER-R2_snap.fits;0.176822;10612.8;0.193059;0
20151103075141213_OBSJAROMER-R2_met.fits;0.36603;10612.8;0.997949;0.170667
20151103075151282_OBSJAROMER-R2_met.fits;0.391196;10574.7;0.853379;0.170667
20151103075221149_OBSJAROMER-R2_met.fits;0.193183;10647.9;0.801701;0.341333
20151103075137970_OBSJAROMER-R2_snap.fits;0.263574;10576.2;0.154636;0
20151103075241117_OBSJAROMER-R2_met.fits;0.270542;10583.5;0.557506;0.341333
20151103075238045_OBSJAROMER-R2_snap.fits;0.228104;10645;0.162653;0
20151103075411229_OBSJAROMER-R2_met.fits;0.287972;10604;0.658473;0.170667
20151103075421128_OBSJAROMER-R2_met.fits;0.173336;10645;0.791883;0.341333
20151103075338120_OBSJAROMER-R2_snap.fits;0.136799;10592.3;0.20061;0
20151103075441096_OBSJAROMER-R2_met.fits;0.215392;10630.4;0.664306;0.341333
20151103075451165_OBSJAROMER-R2_met.fits;0.187095;10634.8;0.964413;0.170667
20151103075501234_OBSJAROMER-R2_met.fits;0.320403;10549.8;0.955819;0.170667
20151103075511133_OBSJAROMER-R2_met.fits;0.187839;10570.3;1.08563;0.341333
20151103075438194_OBSJAROMER-R2_snap.fits;0.17193;10639.2;0.150825;0
20151103075606770_OBSJAROMER-R2_met.fits;0.185092;10586.4;0.376645;0.170667
20151103075631176_OBSJAROMER-R2_met.fits;0.160248;10634.8;0.89387;0.170667
20151103075538269_OBSJAROMER-R2_snap.fits;0.217818;10636.2;0.162779;0
20151103075651144_OBSJAROMER-R2_met.fits;0.220312;10554.2;0.856041;0.341333
20151103075702066_OBSJAROMER-R2_met.fits;0.194527;10624.5;0.44826;0.170667
20151103075731250_OBSJAROMER-R2_met.fits;0.188176;10599.6;0.608705;0.170667
20151103075638344_OBSJAROMER-R2_snap.fits;0.190051;10549.8;0.168562;0
20151103075821085_OBSJAROMER-R2_met.fits;0.287105;10634.8;0.601517;0.170667
20151103075738418_OBSJAROMER-R2_snap.fits;0.184413;10599.6;0.144891;0
20151103075851122_OBSJAROMER-R2_met.fits;0.252748;10647.9;0.56346;0.341333
20151103075901192_OBSJAROMER-R2_met.fits;0.259525;10618.7;0.759035;0.170667
20151103075921160_OBSJAROMER-R2_met.fits;0.311244;10563;1.01187;0.341333
20151103075838493_OBSJAROMER-R2_snap.fits;0.191597;10567.4;0.166312;0
20151103075938568_OBSJAROMER-R2_snap.fits;0.169865;10627.4;0.152171;0
