# file name; noise; peak f.; mag.; duration
20151103100001181_OBSJAROMER-R2_met.fits;0.556515;10621.6;1.26276;0.170667
20151103100041117_OBSJAROMER-R2_met.fits;0.246667;10598.1;0.838403;0.341333
20151103100111154_OBSJAROMER-R2_met.fits;0.252703;10567.4;1.18691;0.341333
20151103100121053_OBSJAROMER-R2_met.fits;0.195112;10646.5;0.406669;0.341333
20151103100047602_OBSJAROMER-R2_snap.fits;0.163201;10567.4;0.1813;0
20151103100211058_OBSJAROMER-R2_met.fits;0.168407;10604;0.364568;0.341333
20151103100147677_OBSJAROMER-R2_snap.fits;0.217713;10626;0.189846;0
20151103100251165_OBSJAROMER-R2_met.fits;0.309408;10628.9;0.782279;0.170667
20151103100311133_OBSJAROMER-R2_met.fits;0.246287;10606.9;0.852495;0.341333
20151103100321202_OBSJAROMER-R2_met.fits;0.472799;10631.8;0.989077;0.170667
20151103100341170_OBSJAROMER-R2_met.fits;0.322842;10596.7;1.09512;0.170667
20151103100247752_OBSJAROMER-R2_snap.fits;0.225234;10604;0.170175;0
20151103100351240_OBSJAROMER-R2_met.fits;0.283996;10582;0.688484;0.170667
20151103100401138_OBSJAROMER-R2_met.fits;0.327196;10596.7;1.01475;0.341333
20151103100421277_OBSJAROMER-R2_met.fits;0.255177;10640.6;0.585349;0.170667
20151103100347826_OBSJAROMER-R2_snap.fits;0.224408;10618.7;0.154806;0
20151103100451144_OBSJAROMER-R2_met.fits;0.239107;10601.1;0.674357;0.170667
20151103100521181_OBSJAROMER-R2_met.fits;0.369839;10601.1;1.12314;0.170667
20151103100531080_OBSJAROMER-R2_met.fits;0.270833;10601.1;0.699513;0.341333
20151103100541149_OBSJAROMER-R2_met.fits;0.260996;10609.9;1.00321;0.341333
20151103100544221_OBSJAROMER-R2_met.fits;0.0998748;10579.1;0.218826;0.170667
20151103100447901_OBSJAROMER-R2_snap.fits;0.171004;10601.1;0.118192;0
20151103100631154_OBSJAROMER-R2_met.fits;0.488707;10567.4;1.12373;0.170667
20151103100641053_OBSJAROMER-R2_met.fits;0.208657;10558.6;0.442324;0.341333
20151103100644466_OBSJAROMER-R2_met.fits;0.186098;10571.8;0.9223;0.341333
20151103100547976_OBSJAROMER-R2_snap.fits;0.135566;10583.5;0.168974;0
20151103100651122_OBSJAROMER-R2_met.fits;0.387803;10646.5;1.14581;0.341333
20151103100701192_OBSJAROMER-R2_met.fits;0.253179;10599.6;1.03574;0.170667
20151103100721160_OBSJAROMER-R2_met.fits;0.194829;10599.6;0.976724;0.170667
20151103100648050_OBSJAROMER-R2_snap.fits;0.198335;10601.1;0.144021;0
20151103100811165_OBSJAROMER-R2_met.fits;0.21744;10646.5;0.997343;0.170667
20151103100821064_OBSJAROMER-R2_met.fits;0.215117;10593.8;0.469683;0.341333
20151103100748125_OBSJAROMER-R2_snap.fits;0.217792;10611.3;0.145159;0
20151103100848200_OBSJAROMER-R2_snap.fits;0.129323;10554.2;0.176816;0
20151103100951176_OBSJAROMER-R2_met.fits;0.432243;10647.9;1.21535;0.170667
20151103101031112_OBSJAROMER-R2_met.fits;0.321741;10624.5;0.731956;0.170667
20151103100948274_OBSJAROMER-R2_snap.fits;0.114888;10555.7;0.145287;0
20151103101051080_OBSJAROMER-R2_met.fits;0.212355;10633.3;0.640367;0.341333
20151103101048349_OBSJAROMER-R2_snap.fits;0.169718;10565.9;0.171362;0
20151103101231090_OBSJAROMER-R2_met.fits;0.340642;10646.5;0.78478;0.341333
20151103101241160_OBSJAROMER-R2_met.fits;0.213892;10626;0.945776;0.170667
20151103101148424_OBSJAROMER-R2_snap.fits;0.145773;10627.4;0.15546;0
20151103101311197_OBSJAROMER-R2_met.fits;0.313134;10623;0.924274;0.170667
20151103101321266_OBSJAROMER-R2_met.fits;0.23933;10557.1;0.495417;0.170667
20151103101248498_OBSJAROMER-R2_snap.fits;0.209205;10623;0.136094;0
20151103101351304_OBSJAROMER-R2_met.fits;0.294418;10598.1;0.612123;0.170667
20151103101441138_OBSJAROMER-R2_met.fits;0.277264;10614.3;0.857148;0.341333
20151103101348573_OBSJAROMER-R2_snap.fits;0.16758;10633.3;0.181133;0
20151103101455474_OBSJAROMER-R2_met.fits;0.190924;10615.7;0.547968;0.170667
20151103101531144_OBSJAROMER-R2_met.fits;0.410691;10558.6;0.913414;0.170667
20151103101448648_OBSJAROMER-R2_snap.fits;0.230571;10593.8;0.217622;0
20151103101621149_OBSJAROMER-R2_met.fits;0.343089;10620.1;0.975576;0.170667
20151103101548722_OBSJAROMER-R2_snap.fits;0.169425;10623;0.125017;0
20151103101721053_OBSJAROMER-R2_met.fits;0.182784;10598.1;0.537233;0.341333
20151103101736584_OBSJAROMER-R2_met.fits;0.188371;10583.5;0.382679;0.170667
20151103101648797_OBSJAROMER-R2_snap.fits;0.181296;10620.1;0.160038;0
20151103101801160_OBSJAROMER-R2_met.fits;0.574943;10606.9;1.20133;0.170667
20151103101811058_OBSJAROMER-R2_met.fits;0.188756;10642.1;0.419264;0.341333
20151103101748872_OBSJAROMER-R2_snap.fits;0.151962;10647.9;0.193938;0
20151103101921202_OBSJAROMER-R2_met.fits;0.22586;10645;0.896966;0.170667
20151103101848946_OBSJAROMER-R2_snap.fits;0.15453;10642.1;0.203799;0
20151103101951240_OBSJAROMER-R2_met.fits;0.30734;10647.9;0.651435;0.170667
20151103101949021_OBSJAROMER-R2_snap.fits;0.225076;10557.1;0.109161;0
20151103102141149_OBSJAROMER-R2_met.fits;0.251419;10592.3;0.942412;0.170667
20151103102049096_OBSJAROMER-R2_snap.fits;0.171011;10601.1;0.193514;0
20151103102151218_OBSJAROMER-R2_met.fits;0.270741;10564.5;0.904922;0.170667
20151103102221085_OBSJAROMER-R2_met.fits;0.190807;10549.8;0.465928;2.21867
20151103102231154_OBSJAROMER-R2_met.fits;0.370924;10601.1;1.12667;0.341333
20151103102149170_OBSJAROMER-R2_snap.fits;0.206359;10577.6;0.210696;0
20151103102254706_OBSJAROMER-R2_met.fits;0.228411;10615.7;0.584688;0.512
20151103102301192_OBSJAROMER-R2_met.fits;0.257306;10627.4;1.09433;0.170667
20151103102321160_OBSJAROMER-R2_met.fits;0.613847;10590.8;1.30075;0.170667
20151103102341298_OBSJAROMER-R2_met.fits;0.300722;10601.1;0.610313;0.170667
20151103102249245_OBSJAROMER-R2_snap.fits;0.17296;10579.1;0.175929;0
20151103102351197_OBSJAROMER-R2_met.fits;0.175586;10627.4;0.813025;0.170667
20151103102401096_OBSJAROMER-R2_met.fits;0.390645;10595.2;0.864021;0.341333
20151103102349320_OBSJAROMER-R2_snap.fits;0.152467;10618.7;0.134056;0
20151103102451272_OBSJAROMER-R2_met.fits;0.229124;10573.2;0.598597;0.170667
20151103102449394_OBSJAROMER-R2_snap.fits;0.197967;10599.6;0.160055;0
20151103102548104_OBSJAROMER-R2_met.fits;0.164696;10602.5;0.377121;0.341333
20151103102621042_OBSJAROMER-R2_met.fits;0.21012;10630.4;0.482683;0.341333
20151103102631112_OBSJAROMER-R2_met.fits;0.400223;10593.8;0.811335;0.341333
20151103102549469_OBSJAROMER-R2_snap.fits;0.155446;10606.9;0.179399;0
20151103102707122_OBSJAROMER-R2_met.fits;0.169149;10611.3;0.360166;0.170667
20151103102741085_OBSJAROMER-R2_met.fits;0.388923;10598.1;0.802816;0.341333
20151103102649544_OBSJAROMER-R2_snap.fits;0.225867;10596.7;0.186134;0
20151103102801053_OBSJAROMER-R2_met.fits;0.179518;10612.8;0.473895;0.341333
20151103102811122_OBSJAROMER-R2_met.fits;0.335619;10558.6;0.672834;0.170667
20151103102821192_OBSJAROMER-R2_met.fits;0.175665;10599.6;0.917266;0.170667
20151103102749618_OBSJAROMER-R2_snap.fits;0.207995;10617.2;0.167592;0
20151103102941064_OBSJAROMER-R2_met.fits;0.190258;10637.7;0.542683;0.341333
20151103102849693_OBSJAROMER-R2_snap.fits;0.173796;10599.6;0.188271;0
20151103102951133_OBSJAROMER-R2_met.fits;0.177281;10639.2;0.838384;0.341333
20151103103001202_OBSJAROMER-R2_met.fits;0.249311;10639.2;1.06005;0.170667
20151103103011101_OBSJAROMER-R2_met.fits;0.21641;10590.8;0.697677;0.341333
20151103102949768_OBSJAROMER-R2_snap.fits;0.205858;10634.8;0.169447;0
20151103103051208_OBSJAROMER-R2_met.fits;0.340653;10587.9;0.747858;0.170667
20151103103101106_OBSJAROMER-R2_met.fits;0.159978;10647.9;0.79729;0.341333
20151103103128413_OBSJAROMER-R2_met.fits;0.201336;10615.7;0.544715;0.170667
20151103103131144_OBSJAROMER-R2_met.fits;0.557621;10627.4;1.17705;0.341333
20151103103049842_OBSJAROMER-R2_snap.fits;0.226982;10599.6;0.142446;0
20151103103151112_OBSJAROMER-R2_met.fits;0.170965;10599.6;0.703272;0.682667
20151103103201181_OBSJAROMER-R2_met.fits;0.208332;10599.6;0.971023;0.170667
20151103103241117_OBSJAROMER-R2_met.fits;0.479251;10599.6;1.10589;0.341333
20151103103149917_OBSJAROMER-R2_snap.fits;0.191457;10586.4;0.205003;0
20151103103301085_OBSJAROMER-R2_met.fits;0.349485;10601.1;0.817238;0.341333
20151103103306717_OBSJAROMER-R2_met.fits;0.184695;10551.3;0.391232;0.170667
20151103103321224_OBSJAROMER-R2_met.fits;0.221747;10601.1;0.616506;0.170667
20151103103341192_OBSJAROMER-R2_met.fits;0.624956;10606.9;1.28932;0.170667
20151103103249992_OBSJAROMER-R2_snap.fits;0.165562;10552.7;0.147994;0
20151103103411058_OBSJAROMER-R2_met.fits;0.191815;10598.1;0.583928;0.341333
20151103103350066_OBSJAROMER-R2_snap.fits;0.251088;10599.6;0.177349;0
20151103103451165_OBSJAROMER-R2_met.fits;0.20752;10628.9;0.760173;0.170667
20151103103450141_OBSJAROMER-R2_snap.fits;0.223322;10599.6;0.144389;0
20151103103556360_OBSJAROMER-R2_met.fits;0.0730315;10593.8;0.181094;0.170667
20151103103621106_OBSJAROMER-R2_met.fits;0.488412;10646.5;1.00351;0.341333
20151103103641245_OBSJAROMER-R2_met.fits;0.47601;10609.9;0.967612;0.170667
20151103103550216_OBSJAROMER-R2_snap.fits;0.187543;10608.4;0.158213;0
20151103103651144_OBSJAROMER-R2_met.fits;0.27785;10631.8;0.967838;0.170667
20151103103721181_OBSJAROMER-R2_met.fits;0.171338;10645;0.891449;0.170667
20151103103650290_OBSJAROMER-R2_snap.fits;0.14925;10565.9;0.150873;0
20151103103754802_OBSJAROMER-R2_met.fits;0.200288;10599.6;0.436781;0.341333
20151103103821085_OBSJAROMER-R2_met.fits;0.299681;10624.5;0.714747;0.341333
20151103103750365_OBSJAROMER-R2_snap.fits;0.181722;10599.6;0.1493;0
20151103103901192_OBSJAROMER-R2_met.fits;0.396845;10579.1;0.864422;0.170667
20151103103850440_OBSJAROMER-R2_snap.fits;0.188812;10621.6;0.17548;0
20151103103951197_OBSJAROMER-R2_met.fits;0.238853;10631.8;0.950343;0.170667
20151103104001096_OBSJAROMER-R2_met.fits;0.216923;10634.8;0.853454;0.341333
20151103104021064_OBSJAROMER-R2_met.fits;0.23023;10587.9;0.469321;0.341333
20151103103950514_OBSJAROMER-R2_snap.fits;0.182108;10614.3;0.16187;0
20151103104051101_OBSJAROMER-R2_met.fits;0.275862;10645;0.692636;0.341333
20151103104101170_OBSJAROMER-R2_met.fits;0.255646;10573.2;1.16188;0.170667
20151103104111069_OBSJAROMER-R2_met.fits;0.304405;10624.5;0.652841;0.341333
20151103104050589_OBSJAROMER-R2_snap.fits;0.200884;10599.6;0.177681;0
20151103104221213_OBSJAROMER-R2_met.fits;0.303102;10599.6;1.0431;0.170667
20151103104241181_OBSJAROMER-R2_met.fits;0.276638;10624.5;1.14831;0.170667
20151103104150664_OBSJAROMER-R2_snap.fits;0.18837;10601.1;0.210386;0
20151103104311218_OBSJAROMER-R2_met.fits;0.329263;10630.4;0.732349;0.170667
20151103104331186_OBSJAROMER-R2_met.fits;0.566592;10614.3;1.17484;0.170667
20151103104341085_OBSJAROMER-R2_met.fits;0.276046;10626;0.625404;0.341333
20151103104250738_OBSJAROMER-R2_snap.fits;0.199806;10643.6;0.179936;0
20151103104351154_OBSJAROMER-R2_met.fits;0.199533;10589.4;0.854956;0.170667
20151103104401053_OBSJAROMER-R2_met.fits;0.236629;10642.1;0.520241;0.341333
20151103104350813_OBSJAROMER-R2_snap.fits;0.166103;10570.3;0.162847;0
20151103104521096_OBSJAROMER-R2_met.fits;0.222672;10580.6;0.556812;0.341333
20151103104450888_OBSJAROMER-R2_snap.fits;0.192037;10568.8;0.161103;0
20151103104631069_OBSJAROMER-R2_met.fits;0.175841;10586.4;0.474088;0.341333
20151103104641138_OBSJAROMER-R2_met.fits;0.317267;10647.9;0.839535;0.170667
20151103104550962_OBSJAROMER-R2_snap.fits;0.172827;10608.4;0.179255;0
20151103104731144_OBSJAROMER-R2_met.fits;0.378369;10564.5;1.09877;0.341333
20151103104651037_OBSJAROMER-R2_snap.fits;0.183371;10557.1;0.153498;0
20151103104821149_OBSJAROMER-R2_met.fits;0.621854;10614.3;1.31447;0.341333
20151103104841117_OBSJAROMER-R2_met.fits;0.240886;10595.2;0.771681;0.341333
20151103104751112_OBSJAROMER-R2_snap.fits;0.178741;10617.2;0.16958;0
20151103104858184_OBSJAROMER-R2_met.fits;0.181504;10608.4;0.497377;0.170667
20151103104901085_OBSJAROMER-R2_met.fits;0.201718;10628.9;0.663715;0.341333
20151103104911154_OBSJAROMER-R2_met.fits;0.308241;10592.3;1.01753;0.170667
20151103104921053_OBSJAROMER-R2_met.fits;0.272441;10639.2;0.613627;0.341333
20151103104851186_OBSJAROMER-R2_snap.fits;0.136153;10564.5;0.151543;0
20151103104951090_OBSJAROMER-R2_met.fits;0.215151;10624.5;0.582756;0.341333
20151103104951261_OBSJAROMER-R2_snap.fits;0.228965;10634.8;0.148629;0
20151103105051336_OBSJAROMER-R2_snap.fits;0.21644;10599.6;0.170145;0
20151103105151069_OBSJAROMER-R2_met.fits;0.169331;10605.5;0.552659;0.341333
20151103105201138_OBSJAROMER-R2_met.fits;0.246013;10647.9;1.10447;0.341333
20151103105231176_OBSJAROMER-R2_met.fits;0.239048;10599.6;0.91155;0.170667
20151103105151410_OBSJAROMER-R2_snap.fits;0.186467;10558.6;0.1247;0
20151103105341149_OBSJAROMER-R2_met.fits;0.339079;10601.1;0.920501;0.170667
20151103105251485_OBSJAROMER-R2_snap.fits;0.214613;10599.6;0.174723;0
20151103105351048_OBSJAROMER-R2_met.fits;0.249568;10586.4;0.522784;0.341333
20151103105411186_OBSJAROMER-R2_met.fits;0.370019;10574.7;1.11593;0.170667
20151103105441053_OBSJAROMER-R2_met.fits;0.161691;10628.9;0.487855;0.341333
20151103105351560_OBSJAROMER-R2_snap.fits;0.168575;10557.1;0.157427;0
20151103105500168_OBSJAROMER-R2_met.fits;0.210338;10617.2;0.442747;0.341333
20151103105531058_OBSJAROMER-R2_met.fits;0.20374;10570.3;0.502289;0.341333
20151103105451634_OBSJAROMER-R2_snap.fits;0.170251;10590.8;0.231603;0
20151103105621234_OBSJAROMER-R2_met.fits;0.30352;10627.4;0.808249;0.170667
20151103105551709_OBSJAROMER-R2_snap.fits;0.268827;10604;0.167809;0
20151103105711069_OBSJAROMER-R2_met.fits;0.175439;10618.7;0.480415;0.341333
20151103105741106_OBSJAROMER-R2_met.fits;0.451817;10593.8;0.948258;0.170667
20151103105651784_OBSJAROMER-R2_snap.fits;0.236512;10647.9;0.125726;0
20151103105751858_OBSJAROMER-R2_snap.fits;0.210611;10552.7;0.141049;0
20151103105851080_OBSJAROMER-R2_met.fits;0.194536;10585;0.473265;0.341333
20151103105851933_OBSJAROMER-R2_snap.fits;0.172887;10624.5;0.161602;0
20151103105952008_OBSJAROMER-R2_snap.fits;0.145985;10604;0.172374;0
