#timestamp,LO_Frequency,Temp,Hum 
1446537616.1,286078800.3,21.5,35.7 
1446537635.3,286078800.8,22.2,35.7 
1446537655.4,286078796.8,22.2,35.7 
1446537675.6,286078801.7,21.5,35.7 
1446537695.7,286078800.2,22.2,35.7 
1446537715.8,286078801.1,22.2,35.7 
1446537735.9,286078799.6,21.5,35.7 
1446537756.1,286078798.4,22.2,35.7 
1446537775.3,286078800.2,21.5,35.7 
1446537795.4,286078800.1,22.2,35.7 
1446537815.6,286078803.0,22.2,35.7 
1446537835.7,286078797.3,22.2,35.7 
1446537855.8,286078801.0,22.2,35.7 
1446537875.9,286078799.1,22.2,35.7 
1446537896.1,286078801.0,22.2,35.7 
1446537915.3,286078799.5,22.2,35.7 
1446537935.4,286078799.3,22.2,35.7 
1446537955.6,286078799.2,22.2,35.7 
1446537975.7,286078803.0,22.2,35.7 
1446537995.8,286078797.4,22.2,35.7 
1446538016.0,286078799.0,22.2,35.7 
1446538036.1,286078798.4,22.2,35.7 
1446538055.3,286078800.4,22.2,35.7 
1446538075.4,286078800.0,22.2,35.7 
1446538095.6,286078802.7,22.2,35.7 
1446538115.7,286078797.6,22.2,35.7 
1446538135.8,286078800.9,22.2,35.7 
1446538155.9,286078799.3,22.2,35.7 
1446538176.1,286078801.4,22.2,35.7 
1446538195.3,286078799.3,22.2,35.7 
1446538215.4,286078798.0,22.2,35.7 
1446538235.5,286078800.3,22.2,35.7 
1446538255.7,286078800.9,22.2,35.7 
1446538275.8,286078799.1,22.2,35.7 
1446538295.9,286078798.8,22.2,35.7 
1446538316.0,286078802.9,22.2,35.7 
1446538335.3,286078797.1,22.2,35.7 
1446538355.4,286078802.6,22.2,35.7 
1446538375.5,286078799.3,22.2,35.7 
1446538395.6,286078801.4,22.2,35.7 
1446538415.8,286078799.5,22.2,35.7 
1446538435.9,286078799.6,22.2,35.7 
1446538456.0,286078798.5,22.2,35.7 
1446538475.2,286078800.2,22.2,35.7 
1446538495.4,286078801.4,22.2,35.7 
1446538515.5,286078798.6,22.2,35.7 
1446538535.6,286078799.0,22.2,35.7 
1446538555.7,286078801.4,22.2,35.7 
1446538575.9,286078800.9,22.2,35.7 
1446538596.0,286078797.2,22.2,35.7 
1446538615.2,286078800.2,22.2,35.7 
1446538635.3,286078800.3,22.2,35.7 
1446538655.5,286078800.4,22.2,35.7 
1446538675.6,286078801.1,22.2,35.7 
1446538695.7,286078799.6,22.2,35.7 
1446538715.8,286078800.8,22.2,35.7 
1446538736.0,286078799.3,22.2,35.7 
1446538756.1,286078800.7,22.2,35.7 
1446538775.3,286078799.9,22.2,35.7 
1446538795.4,286078799.0,22.2,35.7 
1446538815.6,286078800.6,22.2,35.7 
1446538835.7,286078799.3,22.2,35.7 
1446538855.8,286078800.3,22.2,35.7 
1446538875.9,286078798.9,22.2,35.7 
1446538896.1,286078801.1,22.2,35.7 
1446538915.3,286078798.9,22.2,35.7 
1446538935.4,286078800.8,22.2,35.7 
1446538955.5,286078796.8,22.2,35.7 
1446538975.7,286078800.0,22.2,35.7 
1446538995.8,286078802.8,22.2,35.7 
1446539015.9,286078799.3,22.2,35.7 
1446539036.0,286078798.8,22.2,35.7 
1446539055.3,286078802.9,22.2,35.7 
1446539075.4,286078799.4,22.2,35.7 
1446539095.5,286078799.0,22.2,35.7 
1446539115.6,286078801.5,22.2,35.7 
1446539135.8,286078801.1,22.2,35.7 
1446539155.9,286078797.9,22.2,35.7 
1446539176.0,286078797.0,22.2,35.7 
1446539195.2,286078802.4,22.2,35.7 
1446539215.4,286078800.9,22.2,35.7 
1446539235.5,286078799.6,22.2,35.7 
1446539255.6,286078799.0,22.2,35.7 
1446539275.7,286078801.3,22.2,35.7 
1446539295.9,286078799.7,22.2,35.7 
1446539316.0,286078799.5,22.2,35.7 
1446539335.2,286078799.6,22.2,35.7 
1446539355.3,286078798.4,22.2,35.7 
1446539375.5,286078802.5,22.2,35.7 
1446539395.6,286078799.8,22.2,35.7 
1446539415.7,286078798.7,22.2,35.7 
1446539435.8,286078800.1,22.2,35.7 
1446539456.0,286078801.5,22.2,35.7 
1446539476.1,286078799.2,22.2,35.7 
1446539495.3,286078799.2,22.2,35.7 
1446539515.4,286078798.9,22.2,35.7 
1446539535.6,286078803.1,22.2,35.7 
1446539555.7,286078797.1,22.2,35.7 
1446539575.8,286078800.2,22.2,35.7 
1446539596.0,286078800.3,22.2,35.7 
1446539615.2,286078801.3,22.2,35.7 
1446539635.3,286078799.3,22.2,35.7 
1446539655.5,286078798.5,22.2,35.7 
1446539675.6,286078800.2,22.2,35.7 
1446539695.7,286078801.0,22.2,35.7 
1446539715.9,286078799.1,22.2,35.7 
1446539736.0,286078798.8,22.2,35.7 
1446539755.2,286078802.4,22.2,35.7 
1446539775.3,286078799.3,22.2,35.7 
1446539795.5,286078799.1,22.2,35.7 
1446539815.6,286078801.4,22.2,35.7 
1446539835.7,286078799.9,22.2,35.7 
1446539855.8,286078797.1,22.2,35.7 
1446539876.0,286078800.9,22.2,35.7 
1446539896.1,286078798.4,22.2,35.7 
1446539915.3,286078800.8,22.2,35.7 
1446539935.4,286078798.5,22.2,35.7 
1446539955.6,286078800.9,22.2,35.7 
1446539975.7,286078801.5,22.2,35.7 
1446539995.8,286078801.0,22.2,35.7 
1446540015.9,286078801.2,22.2,35.7 
1446540036.1,286078799.1,22.2,35.7 
1446540055.3,286078802.7,22.2,35.7 
1446540075.4,286078797.8,22.2,35.7 
1446540095.5,286078797.0,22.2,35.7 
1446540115.7,286078800.4,22.2,35.7 
1446540135.8,286078799.0,22.2,35.7 
1446540155.9,286078798.8,22.2,35.7 
1446540176.0,286078801.9,22.2,35.7 
1446540195.3,286078801.5,22.2,35.7 
1446540215.4,286078798.6,22.2,35.7 
1446540235.5,286078800.9,22.2,35.7 
1446540255.6,286078801.3,22.2,35.7 
1446540275.8,286078799.6,22.2,36.2 
1446540295.9,286078799.1,22.2,36.2 
1446540316.0,286078801.3,22.2,35.7 
1446540335.2,286078801.0,22.2,36.2 
1446540355.4,286078799.8,22.2,35.7 
1446540375.5,286078797.3,22.2,35.7 
1446540395.6,286078803.0,22.2,35.7 
1446540415.7,286078797.4,22.2,36.2 
1446540435.9,286078800.3,22.2,36.2 
1446540456.0,286078800.7,22.2,36.2 
1446540475.2,286078798.8,22.2,36.2 
1446540495.3,286078801.2,22.2,35.7 
1446540515.5,286078799.6,22.2,35.7 
1446540535.6,286078801.2,22.2,35.7 
1446540555.7,286078797.4,22.2,35.7 
1446540575.8,286078798.8,22.2,35.7 
1446540596.0,286078802.4,22.2,35.7 
1446540616.1,286078799.0,22.2,35.7 
1446540635.3,286078801.1,22.2,35.7 
1446540655.4,286078799.2,22.2,35.7 
1446540675.6,286078801.1,22.2,35.7 
1446540695.7,286078799.7,22.2,35.7 
1446540715.8,286078801.5,22.2,35.7 
1446540735.9,286078795.6,22.2,35.7 
1446540756.1,286078800.3,22.2,35.7 
1446540775.3,286078800.4,22.2,36.2 
1446540795.4,286078800.8,22.2,35.7 
1446540815.5,286078800.5,22.2,35.7 
1446540835.7,286078801.3,22.2,35.7 
1446540855.8,286078799.4,22.2,35.7 
1446540875.9,286078799.0,22.2,35.7 
1446540896.0,286078798.9,22.2,35.7 
1446540915.3,286078798.9,22.2,35.7 
1446540935.4,286078803.1,22.2,35.7 
1446540955.5,286078795.3,22.2,35.7 
1446540975.6,286078803.0,22.2,35.7 
1446540995.8,286078797.4,22.2,35.7 
1446541015.9,286078803.0,22.2,35.7 
1446541036.0,286078799.9,22.2,36.2 
1446541055.2,286078798.8,22.2,35.7 
1446541075.4,286078798.5,22.2,35.7 
1446541095.5,286078802.2,22.2,35.7 
1446541115.6,286078799.2,22.2,35.7 
1446541135.7,286078798.9,22.2,35.7 
1446541155.9,286078798.5,22.2,35.7 
1446541176.0,286078801.2,22.2,35.7 
1446541195.2,286078799.7,22.2,35.7 
