#timestamp,LO_Frequency,Temp,Hum 
1446584416.1,286078801.3,23.6,37.6 
1446584435.3,286078801.3,23.6,37.6 
1446584455.4,286078797.1,23.6,38.1 
1446584475.5,286078802.3,23.6,38.1 
1446584495.6,286078798.7,23.6,41.1 
1446584515.8,286078801.0,23.6,39.1 
1446584535.9,286078801.5,23.6,38.1 
1446584556.0,286078797.9,23.6,38.1 
1446584575.2,286078801.3,23.6,38.6 
1446584595.4,286078798.6,23.6,40.1 
1446584615.5,286078800.2,23.6,40.1 
1446584635.7,286078801.7,23.6,38.6 
1446584655.8,286078797.2,23.6,38.1 
1446584675.9,286078803.1,23.6,37.6 
1446584696.1,286078796.8,23.6,39.6 
1446584715.3,286078798.7,23.6,37.6 
1446584735.4,286078798.7,23.6,37.6 
1446584755.6,286078801.6,23.6,38.1 
1446584775.7,286078798.4,23.6,38.1 
1446584795.8,286078802.6,23.6,40.1 
1446584816.0,286078799.8,23.6,37.6 
1446584836.1,286078797.7,23.6,39.6 
1446584855.3,286078800.9,23.6,38.1 
1446584875.5,286078797.1,23.6,40.1 
1446584895.6,286078798.5,23.6,37.6 
1446584915.7,286078802.2,23.6,38.6 
1446584935.9,286078798.4,23.6,37.6 
1446584956.0,286078799.6,23.6,41.1 
1446584976.1,286078801.2,23.6,38.6 
1446584995.3,286078801.3,23.6,37.6 
1446585015.4,286078797.1,23.6,38.1 
1446585035.6,286078802.9,23.6,40.1 
1446585055.7,286078799.2,23.6,38.6 
1446585075.8,286078797.5,23.6,40.6 
1446585096.0,286078800.8,23.6,39.1 
1446585116.1,286078799.5,23.6,37.6 
1446585135.3,286078798.5,23.6,37.2 
1446585155.4,286078801.0,23.6,37.2 
1446585175.6,286078800.6,23.6,38.1 
1446585195.7,286078800.6,23.6,37.6 
1446585215.8,286078799.4,23.6,37.6 
1446585235.9,286078798.9,23.6,39.1 
1446585256.1,286078801.2,23.6,37.6 
1446585275.3,286078799.3,23.6,37.6 
1446585295.4,286078801.3,23.6,39.6 
1446585315.5,286078798.2,23.6,37.2 
1446585335.7,286078798.4,23.6,39.1 
1446585355.8,286078800.3,23.6,37.2 
1446585375.9,286078800.7,23.6,38.6 
1446585396.0,286078801.1,23.6,37.6 
1446585415.3,286078799.4,23.6,37.6 
1446585435.4,286078801.5,23.6,40.1 
1446585455.5,286078797.7,23.6,37.6 
1446585475.6,286078799.4,23.6,40.1 
1446585495.8,286078800.8,23.6,39.6 
1446585515.9,286078800.8,23.6,38.6 
1446585536.0,286078798.9,23.6,39.6 
1446585555.2,286078801.0,23.6,37.2 
1446585575.3,286078799.4,23.6,37.6 
1446585595.5,286078797.1,23.6,37.2 
1446585615.6,286078802.6,23.6,38.1 
1446585635.7,286078798.5,23.6,37.6 
1446585655.9,286078799.0,23.6,38.1 
1446585676.0,286078803.0,23.6,39.1 
1446585696.1,286078798.0,23.6,38.1 
1446585715.3,286078801.5,23.6,37.6 
1446585735.5,286078795.6,23.6,36.7 
1446585755.6,286078801.3,23.6,37.2 
1446585775.7,286078798.5,23.6,38.6 
1446585795.8,286078802.4,23.6,37.2 
1446585816.0,286078799.4,23.6,37.2 
1446585836.1,286078800.2,23.6,38.6 
1446585855.3,286078800.6,23.6,38.6 
1446585875.4,286078801.4,23.6,37.2 
1446585895.6,286078799.4,23.6,37.6 
1446585915.7,286078796.8,23.6,40.1 
1446585935.8,286078802.7,23.6,37.6 
1446585955.9,286078799.5,23.6,37.2 
1446585976.1,286078799.5,23.6,37.6 
1446585995.3,286078800.6,23.6,37.2 
1446586015.4,286078798.7,23.6,37.6 
1446586035.5,286078804.3,23.6,37.6 
1446586055.7,286078795.2,23.6,37.2 
1446586075.8,286078800.4,23.6,37.2 
1446586095.9,286078800.4,23.6,37.6 
1446586116.0,286078802.6,23.6,37.2 
1446586135.3,286078798.9,23.6,38.6 
1446586155.4,286078798.9,23.6,37.2 
1446586175.5,286078800.2,23.6,37.2 
1446586195.6,286078801.5,23.6,38.1 
1446586215.8,286078797.3,23.6,37.2 
1446586235.9,286078798.7,23.6,37.2 
1446586256.0,286078802.5,23.6,36.7 
1446586275.2,286078797.1,23.6,36.2 
1446586295.4,286078800.3,23.6,40.1 
1446586315.5,286078800.6,23.6,37.2 
1446586335.6,286078799.6,23.6,36.7 
1446586355.7,286078800.2,23.6,38.1 
1446586375.9,286078797.4,23.6,37.2 
1446586396.0,286078802.5,23.6,37.2 
1446586415.2,286078798.2,23.6,37.6 
1446586435.3,286078801.0,23.6,37.2 
1446586455.5,286078796.9,23.6,38.1 
1446586475.6,286078802.6,23.6,37.6 
1446586495.7,286078796.9,23.6,40.1 
1446586515.9,286078798.9,23.6,37.2 
1446586536.0,286078802.7,23.6,36.7 
1446586555.2,286078798.8,23.6,37.2 
1446586575.4,286078799.2,23.6,36.7 
1446586595.5,286078803.0,23.6,36.2 
1446586615.6,286078799.5,23.6,36.2 
1446586635.7,286078801.5,23.6,38.6 
1446586655.9,286078798.2,23.6,37.2 
1446586676.0,286078798.7,23.6,38.6 
1446586695.2,286078801.4,23.6,36.7 
1446586715.3,286078799.0,23.6,39.6 
1446586735.5,286078801.4,23.6,38.1 
1446586755.6,286078797.0,23.6,38.6 
1446586775.7,286078802.2,23.6,37.2 
1446586795.9,286078797.6,23.6,37.2 
1446586816.0,286078802.1,23.6,38.1 
1446586835.2,286078799.9,23.6,37.2 
1446586855.3,286078796.8,23.6,36.2 
1446586875.5,286078802.4,23.6,39.6 
1446586895.6,286078798.9,23.6,37.2 
1446586915.7,286078801.0,23.6,37.2 
1446586935.8,286078798.6,23.6,38.6 
1446586956.0,286078800.3,23.6,38.1 
1446586976.1,286078800.8,23.6,37.2 
1446586995.3,286078801.3,23.6,36.2 
1446587015.4,286078796.8,23.6,37.2 
1446587035.6,286078802.6,23.6,37.2 
1446587055.7,286078799.6,23.6,38.1 
1446587075.8,286078798.4,23.6,37.2 
1446587096.0,286078798.5,23.6,36.7 
1446587116.1,286078800.2,23.6,37.2 
1446587135.3,286078800.8,23.6,36.7 
1446587155.4,286078803.1,23.6,36.2 
1446587175.6,286078799.9,23.6,39.6 
1446587195.7,286078799.2,23.6,38.6 
1446587215.8,286078801.0,23.6,37.6 
1446587236.0,286078797.1,23.6,36.7 
1446587256.1,286078800.1,23.6,36.7 
1446587275.3,286078798.4,23.6,36.7 
1446587295.4,286078802.4,23.6,36.7 
1446587315.6,286078799.1,23.6,36.7 
1446587335.7,286078798.6,23.6,37.2 
1446587355.8,286078801.9,23.6,38.1 
1446587376.0,286078797.6,23.6,36.7 
1446587396.1,286078798.5,23.6,36.7 
1446587415.3,286078801.1,23.6,37.6 
1446587435.4,286078799.3,23.6,37.2 
1446587455.6,286078798.6,23.6,36.7 
1446587475.7,286078798.5,23.6,36.7 
1446587495.8,286078800.0,23.6,38.1 
1446587515.9,286078800.8,23.6,37.2 
1446587536.1,286078800.9,23.6,37.2 
1446587555.3,286078799.6,23.6,37.6 
1446587575.4,286078798.4,23.6,37.2 
1446587595.6,286078799.6,23.6,37.2 
1446587615.7,286078801.3,23.6,36.7 
1446587635.8,286078799.0,23.6,38.1 
1446587655.9,286078798.9,23.6,36.2 
1446587676.1,286078798.6,23.6,36.7 
1446587695.3,286078802.4,23.6,39.1 
1446587715.4,286078799.1,23.6,36.7 
1446587735.5,286078803.1,23.6,36.7 
1446587755.6,286078799.1,23.6,39.1 
1446587775.8,286078798.8,23.6,37.2 
1446587795.9,286078800.7,23.6,38.1 
1446587816.0,286078800.3,23.6,38.6 
1446587835.2,286078800.0,23.6,37.2 
1446587855.4,286078800.4,23.6,38.1 
1446587875.5,286078801.3,23.6,36.7 
1446587895.6,286078798.6,23.6,37.6 
1446587915.7,286078798.7,23.6,36.7 
1446587935.9,286078799.1,23.6,37.2 
1446587956.0,286078800.8,23.6,39.6 
1446587975.2,286078800.9,23.6,37.6 
1446587995.4,286078801.4,23.6,37.2 
