# file name; noise; peak f.; mag.; duration
20151103220001010_OBSJAROMER-R2_met.fits;0.301214;10599.6;0.868159;0.341333
20151103220011080_OBSJAROMER-R2_met.fits;0.37376;10568.8;0.941858;0.341333
20151103220051016_OBSJAROMER-R2_met.fits;0.436485;10601.1;0.930765;0.170667
20151103220041288_OBSJAROMER-R2_snap.fits;0.139085;10571.8;0.186864;0
20151103220141362_OBSJAROMER-R2_snap.fits;0.209135;10599.6;0.129922;0
20151103220239218_OBSJAROMER-R2_met.fits;0.120806;10614.3;0.276042;0.170667
20151103220241437_OBSJAROMER-R2_snap.fits;0.170299;10606.9;0.150536;0
20151103220411037_OBSJAROMER-R2_met.fits;0.349429;10621.6;0.706065;0.341333
20151103220431005_OBSJAROMER-R2_met.fits;0.230076;10637.7;0.783655;0.341333
20151103220341512_OBSJAROMER-R2_snap.fits;0.18729;10634.8;0.145457;0
20151103220441586_OBSJAROMER-R2_snap.fits;0.123766;10639.2;0.136061;0
20151103220541661_OBSJAROMER-R2_snap.fits;0.194165;10608.4;0.129331;0
20151103220651122_OBSJAROMER-R2_met.fits;0.416889;10555.7;0.984082;0.170667
20151103220641736_OBSJAROMER-R2_snap.fits;0.195546;10618.7;0.169825;0
20151103220741128_OBSJAROMER-R2_met.fits;0.32577;10623;1.07868;0.170667
20151103220741810_OBSJAROMER-R2_snap.fits;0.228185;10602.5;0.182089;0
20151103220911069_OBSJAROMER-R2_met.fits;0.525697;10626;1.17227;0.170667
20151103220841885_OBSJAROMER-R2_snap.fits;0.181505;10586.4;0.173594;0
20151103221021042_OBSJAROMER-R2_met.fits;0.249489;10599.6;0.951382;0.341333
20151103220941960_OBSJAROMER-R2_snap.fits;0.159238;10609.9;0.179584;0
20151103221100978_OBSJAROMER-R2_met.fits;0.22498;10628.9;0.548417;0.341333
20151103221042034_OBSJAROMER-R2_snap.fits;0.167579;10558.6;0.158441;0
20151103221142109_OBSJAROMER-R2_snap.fits;0.152393;10558.6;0.18161;0
20151103221240989_OBSJAROMER-R2_met.fits;0.183289;10590.8;0.408589;0.341333
20151103221242184_OBSJAROMER-R2_snap.fits;0.205147;10628.9;0.12967;0
20151103221350962_OBSJAROMER-R2_met.fits;0.17433;10587.9;0.351157;0.341333
20151103221431069_OBSJAROMER-R2_met.fits;0.307859;10601.1;0.94975;0.341333
20151103221342258_OBSJAROMER-R2_snap.fits;0.202533;10558.6;0.19208;0
20151103221451037_OBSJAROMER-R2_met.fits;0.292871;10626;0.895533;0.341333
20151103221501106_OBSJAROMER-R2_met.fits;0.326873;10585;0.675472;0.170667
20151103221504349_OBSJAROMER-R2_met.fits;0.164084;10631.8;0.34753;0.341333
20151103221442333_OBSJAROMER-R2_snap.fits;0.227487;10601.1;0.167254;0
20151103221601010_OBSJAROMER-R2_met.fits;0.46776;10639.2;0.939106;0.170667
20151103221542408_OBSJAROMER-R2_snap.fits;0.180036;10587.9;0.311546;0
20151103221701085_OBSJAROMER-R2_met.fits;0.286091;10568.8;1.20892;0.341333
20151103221721053_OBSJAROMER-R2_met.fits;0.320416;10608.4;1.02681;0.341333
20151103221731122_OBSJAROMER-R2_met.fits;0.577615;10631.8;1.31004;0.170667
20151103221642482_OBSJAROMER-R2_snap.fits;0.920772;10568.8;0.699892;0
20151103221801160_OBSJAROMER-R2_met.fits;0.29607;10599.6;1.00376;0.170667
20151103221810205_OBSJAROMER-R2_met.fits;0.168236;10576.2;0.355581;0.682667
20151103221831026_OBSJAROMER-R2_met.fits;0.197203;10558.6;0.414352;0.341333
20151103221838365_OBSJAROMER-R2_met.fits;0.1283;10593.8;0.288281;0.170667
20151103221742557_OBSJAROMER-R2_snap.fits;0.499447;10627.4;0.372041;0
20151103221901234_OBSJAROMER-R2_met.fits;0.288335;10585;0.65079;0.170667
20151103221908061_OBSJAROMER-R2_met.fits;0.216921;10618.7;0.878618;0.341333
20151103221910962_OBSJAROMER-R2_met.fits;0.222227;10602.5;0.468611;1.87733
20151103221931272_OBSJAROMER-R2_met.fits;0.175;10617.2;0.354587;0.170667
20151103221842632_OBSJAROMER-R2_snap.fits;0.667776;10601.1;1.01768;0
20151103222001138_OBSJAROMER-R2_met.fits;0.300274;10599.6;0.806678;0.170667
20151103222011037_OBSJAROMER-R2_met.fits;0.426387;10623;1.05042;0.341333
20151103222031005_OBSJAROMER-R2_met.fits;0.245311;10585;0.565836;0.341333
20151103221942706_OBSJAROMER-R2_snap.fits;0.276106;10630.4;0.545369;0
20151103222101042_OBSJAROMER-R2_met.fits;0.228448;10626;0.954092;0.341333
20151103222121010_OBSJAROMER-R2_met.fits;0.343503;10605.5;0.694626;0.341333
20151103222042781_OBSJAROMER-R2_snap.fits;0.193031;10574.7;0.185841;0
20151103222140978_OBSJAROMER-R2_met.fits;0.290339;10633.3;0.612881;0.170667
20151103222201117_OBSJAROMER-R2_met.fits;0.232042;10599.6;1.05357;0.170667
20151103222211016_OBSJAROMER-R2_met.fits;0.222766;10634.8;0.624408;0.341333
20151103222142856_OBSJAROMER-R2_snap.fits;0.199955;10560.1;0.145672;0
20151103222301021_OBSJAROMER-R2_met.fits;0.264077;10555.7;0.535227;0.170667
20151103222331058_OBSJAROMER-R2_met.fits;0.202431;10599.6;0.965248;0.341333
20151103222242930_OBSJAROMER-R2_snap.fits;0.191067;10560.1;0.178983;0
20151103222410994_OBSJAROMER-R2_met.fits;0.295118;10646.5;0.765741;0.341333
20151103222414578_OBSJAROMER-R2_met.fits;0.115743;10593.8;0.240154;0.170667
20151103222343005_OBSJAROMER-R2_snap.fits;0.168463;10601.1;0.105181;0
20151103222441032_OBSJAROMER-R2_met.fits;0.243835;10609.9;0.848589;0.341333
20151103222520968_OBSJAROMER-R2_met.fits;0.225739;10590.8;0.482243;0.341333
20151103222443080_OBSJAROMER-R2_snap.fits;0.181099;10599.6;0.191042;0
20151103222541106_OBSJAROMER-R2_met.fits;0.190486;10636.2;0.847386;0.170667
20151103222621042_OBSJAROMER-R2_met.fits;0.391846;10601.1;0.795357;0.341333
20151103222543154_OBSJAROMER-R2_snap.fits;0.193647;10599.6;0.187182;0
20151103222700978_OBSJAROMER-R2_met.fits;0.268248;10571.8;0.55127;0.341333
20151103222731016_OBSJAROMER-R2_met.fits;0.444174;10647.9;0.971196;0.341333
20151103222643229_OBSJAROMER-R2_snap.fits;0.189302;10599.6;0.112874;0
20151103222741085_OBSJAROMER-R2_met.fits;0.399798;10561.5;0.989749;0.170667
20151103222824264_OBSJAROMER-R2_met.fits;0.151966;10599.6;0.359774;0.170667
20151103222743304_OBSJAROMER-R2_snap.fits;0.174006;10599.6;0.156699;0
20151103222841160_OBSJAROMER-R2_met.fits;0.260369;10630.4;0.562066;0.170667
20151103222851058_OBSJAROMER-R2_met.fits;0.201897;10589.4;0.738325;0.170667
20151103222921096_OBSJAROMER-R2_met.fits;0.245193;10598.1;1.07234;0.170667
20151103222843378_OBSJAROMER-R2_snap.fits;0.168869;10563;0.211389;0
20151103223021000_OBSJAROMER-R2_met.fits;0.142247;10595.2;0.607664;0.341333
20151103223031069_OBSJAROMER-R2_met.fits;0.251825;10634.8;0.806441;0.170667
20151103222943453_OBSJAROMER-R2_snap.fits;0.179961;10627.4;0.185166;0
20151103223041138_OBSJAROMER-R2_met.fits;0.41346;10596.7;1.11784;0.170667
20151103223046088_OBSJAROMER-R2_met.fits;0.176932;10602.5;0.391879;0.341333
20151103223043528_OBSJAROMER-R2_snap.fits;0.210912;10587.9;0.162781;0
20151103223141042_OBSJAROMER-R2_met.fits;0.39064;10630.4;1.03988;0.341333
20151103223220978_OBSJAROMER-R2_met.fits;0.255883;10596.7;0.589692;0.341333
20151103223143602_OBSJAROMER-R2_snap.fits;0.151997;10549.8;0.150169;0
20151103223243677_OBSJAROMER-R2_snap.fits;0.185623;10637.7;0.152891;0
20151103223400989_OBSJAROMER-R2_met.fits;0.243585;10599.6;0.621069;0.341333
20151103223343752_OBSJAROMER-R2_snap.fits;0.190407;10579.1;0.157184;0
20151103223531101_OBSJAROMER-R2_met.fits;0.203393;10601.1;0.89699;0.170667
20151103223443826_OBSJAROMER-R2_snap.fits;0.191767;10647.9;0.169989;0
20151103223611037_OBSJAROMER-R2_met.fits;0.456563;10634.8;1.03259;0.341333
20151103223543901_OBSJAROMER-R2_snap.fits;0.235488;10593.8;0.18799;0
20151103223701042_OBSJAROMER-R2_met.fits;0.373446;10647.9;0.748066;0.170667
20151103223711112_OBSJAROMER-R2_met.fits;0.237304;10621.6;0.798675;0.170667
20151103223731080_OBSJAROMER-R2_met.fits;0.177888;10599.6;0.979551;0.170667
20151103223643976_OBSJAROMER-R2_snap.fits;0.183089;10612.8;0.16548;0
20151103223741149_OBSJAROMER-R2_met.fits;0.314165;10623;0.849767;0.170667
20151103223821085_OBSJAROMER-R2_met.fits;0.26983;10580.6;1.18272;0.170667
20151103223830984_OBSJAROMER-R2_met.fits;0.247813;10555.7;0.601132;0.341333
20151103223744050_OBSJAROMER-R2_snap.fits;0.171204;10599.6;0.184633;0
20151103223901021_OBSJAROMER-R2_met.fits;0.205203;10623;0.731848;0.341333
20151103223844125_OBSJAROMER-R2_snap.fits;0.170525;10618.7;0.130445;0
20151103223941128_OBSJAROMER-R2_met.fits;0.475323;10608.4;0.989838;0.170667
20151103223951197_OBSJAROMER-R2_met.fits;0.352817;10555.7;0.808147;0.170667
20151103224010994_OBSJAROMER-R2_met.fits;0.218689;10599.6;0.708301;0.341333
20151103224031133_OBSJAROMER-R2_met.fits;0.517803;10571.8;1.10361;0.170667
20151103223944200_OBSJAROMER-R2_snap.fits;0.168473;10565.9;0.156607;0
20151103224041202_OBSJAROMER-R2_met.fits;0.31128;10599.6;0.626918;0.170667
20151103224111069_OBSJAROMER-R2_met.fits;0.389006;10608.4;1.25169;0.341333
20151103224131037_OBSJAROMER-R2_met.fits;0.386232;10608.4;0.829531;0.170667
20151103224044274_OBSJAROMER-R2_snap.fits;0.191507;10608.4;0.121522;0
20151103224201074_OBSJAROMER-R2_met.fits;0.494592;10577.6;1.2662;0.170667
20151103224144349_OBSJAROMER-R2_snap.fits;0.157241;10624.5;0.163545;0
20151103224251080_OBSJAROMER-R2_met.fits;0.212198;10624.5;0.787214;0.170667
20151103224244424_OBSJAROMER-R2_snap.fits;0.163632;10592.3;0.195156;0
20151103224411122_OBSJAROMER-R2_met.fits;0.388604;10608.4;1.03314;0.170667
20151103224441160_OBSJAROMER-R2_met.fits;0.228193;10590.8;0.836163;0.170667
20151103224344498_OBSJAROMER-R2_snap.fits;0.202911;10599.6;0.170876;0
20151103224511026_OBSJAROMER-R2_met.fits;0.238084;10611.3;0.807136;0.341333
20151103224521096_OBSJAROMER-R2_met.fits;0.16645;10611.3;1.05857;0.170667
20151103224444573_OBSJAROMER-R2_snap.fits;0.206851;10601.1;0.173052;0
20151103224601032_OBSJAROMER-R2_met.fits;0.30023;10604;0.60755;0.170667
20151103224641138_OBSJAROMER-R2_met.fits;0.451276;10551.3;0.974346;0.170667
20151103224544648_OBSJAROMER-R2_snap.fits;0.202227;10587.9;0.160748;0
20151103224711176_OBSJAROMER-R2_met.fits;0.400761;10564.5;0.938099;0.170667
20151103224644722_OBSJAROMER-R2_snap.fits;0.174927;10626;0.173309;0
20151103224744797_OBSJAROMER-R2_snap.fits;0.13481;10599.6;0.165611;0
20151103224851016_OBSJAROMER-R2_met.fits;0.194703;10598.1;0.558547;0.341333
20151103224931122_OBSJAROMER-R2_met.fits;0.179549;10557.1;0.834624;0.170667
20151103224844872_OBSJAROMER-R2_snap.fits;0.164643;10601.1;0.140529;0
20151103225011058_OBSJAROMER-R2_met.fits;0.441751;10628.9;1.24026;0.341333
20151103225031197_OBSJAROMER-R2_met.fits;0.287441;10640.6;0.60338;0.170667
20151103225037170_OBSJAROMER-R2_met.fits;0.157013;10590.8;0.507979;0.341333
20151103224944946_OBSJAROMER-R2_snap.fits;0.212381;10631.8;0.124088;0
20151103225110962_OBSJAROMER-R2_met.fits;0.166747;10637.7;0.455276;0.341333
20151103225121032_OBSJAROMER-R2_met.fits;0.421258;10601.1;1.0112;0.341333
20151103225045021_OBSJAROMER-R2_snap.fits;0.168717;10551.3;0.154144;0
20151103225151069_OBSJAROMER-R2_met.fits;0.289538;10630.4;0.865832;0.170667
20151103225221106_OBSJAROMER-R2_met.fits;0.28599;10602.5;0.765619;0.170667
20151103225241074_OBSJAROMER-R2_met.fits;0.201167;10636.2;0.921943;0.341333
20151103225145096_OBSJAROMER-R2_snap.fits;0.166173;10565.9;0.191627;0
20151103225301042_OBSJAROMER-R2_met.fits;0.413766;10630.4;1.03541;0.341333
20151103225245170_OBSJAROMER-R2_snap.fits;0.168861;10557.1;0.162309;0
20151103225430984_OBSJAROMER-R2_met.fits;0.32281;10565.9;0.673022;0.170667
20151103225345245_OBSJAROMER-R2_snap.fits;0.202496;10620.1;0.179834;0
20151103225456925_OBSJAROMER-R2_met.fits;0.0933787;10643.6;0.194922;0.170667
20151103225520989_OBSJAROMER-R2_met.fits;0.168571;10554.2;0.59217;0.341333
20151103225531058_OBSJAROMER-R2_met.fits;0.267399;10615.7;0.919811;0.170667
20151103225445320_OBSJAROMER-R2_snap.fits;0.191023;10555.7;0.15224;0
20151103225551026_OBSJAROMER-R2_met.fits;0.301604;10579.1;0.881093;0.341333
20151103225545394_OBSJAROMER-R2_snap.fits;0.173723;10620.1;0.195066;0
20151103225651101_OBSJAROMER-R2_met.fits;0.188793;10626;1.11583;0.170667
20151103225711069_OBSJAROMER-R2_met.fits;0.577231;10609.9;1.39888;0.170667
20151103225720968_OBSJAROMER-R2_met.fits;0.213991;10563;0.447811;0.341333
20151103225731037_OBSJAROMER-R2_met.fits;0.36744;10571.8;0.935969;0.341333
20151103225645469_OBSJAROMER-R2_snap.fits;0.154174;10601.1;0.145887;0
20151103225751005_OBSJAROMER-R2_met.fits;0.280104;10587.9;0.665535;0.341333
20151103225803634_OBSJAROMER-R2_met.fits;0.14444;10599.6;0.314676;0.170667
20151103225831112_OBSJAROMER-R2_met.fits;0.348341;10602.5;0.768;0.170667
20151103225841010_OBSJAROMER-R2_met.fits;0.259275;10568.8;0.742252;0.341333
20151103225745544_OBSJAROMER-R2_snap.fits;0.177696;10604;0.147723;0
20151103225901149_OBSJAROMER-R2_met.fits;0.276116;10642.1;1.04944;0.170667
20151103225845618_OBSJAROMER-R2_snap.fits;0.209431;10602.5;0.1764;0
20151103225945693_OBSJAROMER-R2_snap.fits;0.166142;10621.6;0.125006;0
