#timestamp,LO_Frequency,Temp,Hum 
1446555615.7,286078798.9,22.2,39.1 
1446555635.8,286078797.2,22.9,38.6 
1446555655.9,286078802.5,22.9,39.6 
1446555676.0,286078797.4,22.9,39.1 
1446555695.3,286078802.5,22.2,38.1 
1446555715.4,286078798.6,22.9,39.1 
1446555735.5,286078799.1,22.9,37.6 
1446555755.6,286078801.9,22.2,38.1 
1446555775.8,286078800.7,22.2,38.1 
1446555795.9,286078801.4,22.2,38.6 
1446555816.0,286078797.1,22.9,38.1 
1446555835.3,286078803.1,22.2,37.6 
1446555855.4,286078797.6,22.2,37.6 
1446555875.5,286078801.8,22.9,37.6 
1446555895.7,286078803.0,22.9,37.6 
1446555915.8,286078799.6,22.2,37.6 
1446555935.9,286078801.5,22.9,37.6 
1446555956.1,286078801.4,22.2,37.6 
1446555975.3,286078799.0,22.9,37.6 
1446555995.5,286078801.4,22.2,37.6 
1446556015.6,286078799.0,22.9,37.6 
1446556035.7,286078801.0,22.9,38.1 
1446556055.8,286078800.6,22.9,38.1 
1446556076.0,286078798.6,22.9,38.1 
1446556096.1,286078800.6,22.2,38.1 
1446556115.3,286078800.3,22.2,37.6 
1446556135.4,286078803.0,22.2,38.1 
1446556155.6,286078797.7,22.2,38.1 
1446556175.7,286078800.5,22.2,38.1 
1446556195.8,286078798.4,22.2,38.1 
1446556215.9,286078802.7,22.2,38.1 
1446556236.1,286078797.2,22.2,38.1 
1446556255.3,286078802.2,22.2,38.1 
1446556275.4,286078801.5,22.2,38.1 
1446556295.5,286078797.6,22.2,38.6 
1446556315.7,286078800.4,22.2,38.1 
1446556335.8,286078802.5,22.2,38.1 
1446556355.9,286078796.8,22.2,38.1 
1446556376.0,286078802.6,22.2,38.6 
1446556395.3,286078799.5,22.2,38.6 
1446556415.4,286078799.0,22.2,38.1 
1446556435.5,286078801.0,22.2,38.1 
1446556455.6,286078801.3,22.2,38.6 
1446556475.8,286078796.9,22.2,38.1 
1446556495.9,286078804.7,22.2,38.1 
1446556516.0,286078797.5,22.2,38.1 
1446556535.2,286078797.3,22.2,38.6 
1446556555.4,286078802.8,22.2,38.1 
1446556575.5,286078798.9,22.2,38.1 
1446556595.6,286078800.5,22.2,38.1 
1446556615.7,286078802.9,22.2,38.1 
1446556635.9,286078798.5,22.2,38.1 
1446556656.0,286078800.3,22.2,38.1 
1446556675.2,286078801.5,22.2,38.1 
1446556695.3,286078799.2,22.2,38.1 
1446556715.5,286078800.6,22.2,38.1 
1446556735.6,286078800.3,22.2,38.1 
1446556755.7,286078798.5,22.2,38.1 
1446556775.8,286078800.4,22.2,38.1 
1446556796.0,286078799.4,22.2,38.1 
1446556816.1,286078800.0,22.2,38.1 
1446556835.3,286078800.6,22.2,38.1 
1446556855.5,286078798.5,22.2,38.1 
1446556875.6,286078800.8,22.2,38.1 
1446556895.7,286078800.9,22.2,38.1 
1446556915.9,286078798.9,22.2,38.1 
1446556936.0,286078801.1,22.2,38.1 
1446556955.2,286078801.4,22.2,38.1 
1446556975.3,286078799.8,22.2,38.1 
1446556995.5,286078799.3,22.2,38.1 
1446557015.6,286078797.1,22.2,38.1 
1446557035.7,286078800.0,22.2,38.1 
1446557055.9,286078802.5,22.2,38.1 
1446557076.0,286078799.7,22.2,38.1 
1446557095.2,286078798.9,22.2,38.1 
1446557115.3,286078800.2,22.2,37.6 
1446557135.5,286078803.0,22.2,37.6 
1446557155.6,286078798.7,22.2,38.1 
1446557175.7,286078801.5,22.2,38.1 
1446557195.8,286078799.0,22.2,38.1 
1446557216.0,286078796.8,22.2,38.1 
1446557236.1,286078802.8,22.2,38.1 
1446557255.3,286078799.8,22.2,38.1 
1446557275.5,286078799.0,22.2,38.1 
1446557295.6,286078801.0,22.2,38.1 
1446557315.7,286078797.3,22.2,38.1 
1446557335.8,286078800.5,22.2,38.1 
1446557356.0,286078798.8,22.2,38.1 
1446557376.1,286078803.0,22.2,38.1 
1446557395.3,286078799.2,22.2,38.1 
1446557415.4,286078800.1,22.2,38.1 
1446557435.6,286078800.0,22.2,38.1 
1446557455.7,286078799.4,22.2,38.1 
1446557475.8,286078801.3,22.2,38.1 
1446557495.9,286078796.9,22.2,38.1 
1446557516.1,286078804.6,22.2,38.1 
1446557535.3,286078797.6,22.2,37.6 
1446557555.4,286078802.9,22.2,37.6 
1446557575.5,286078798.8,22.2,37.6 
1446557595.7,286078798.4,22.2,37.6 
1446557615.8,286078800.3,22.2,37.6 
1446557635.9,286078803.1,22.2,37.6 
1446557656.1,286078799.8,22.2,37.6 
1446557675.3,286078799.3,22.2,37.6 
1446557695.4,286078799.3,22.2,38.1 
1446557715.6,286078798.5,22.2,37.6 
1446557735.7,286078802.9,22.2,37.6 
1446557755.8,286078799.2,22.2,37.6 
1446557776.0,286078798.6,22.2,37.6 
1446557796.1,286078800.3,22.2,37.6 
1446557815.3,286078800.2,22.2,37.6 
1446557835.4,286078801.4,22.2,37.6 
1446557855.6,286078799.0,22.2,37.6 
1446557875.7,286078798.7,22.2,37.6 
1446557895.8,286078800.4,22.2,37.6 
1446557916.0,286078801.1,22.2,38.1 
1446557936.1,286078796.8,22.2,38.1 
1446557955.3,286078802.5,22.2,37.6 
1446557975.4,286078801.5,22.2,37.6 
1446557995.5,286078798.0,22.2,37.6 
1446558015.7,286078801.3,22.2,37.6 
1446558035.8,286078798.6,22.2,37.6 
1446558055.9,286078802.6,22.2,37.6 
1446558076.0,286078797.2,22.2,37.6 
1446558095.3,286078801.3,22.2,37.6 
1446558115.4,286078801.2,22.2,37.6 
1446558135.5,286078799.9,22.2,37.6 
1446558155.6,286078796.9,22.2,37.6 
1446558175.8,286078803.1,22.2,37.6 
1446558195.9,286078797.1,22.2,37.6 
1446558216.0,286078802.5,22.2,37.6 
1446558235.2,286078800.8,22.2,37.6 
1446558255.4,286078799.2,22.2,37.6 
1446558275.5,286078800.2,22.2,37.6 
1446558295.6,286078799.1,22.2,37.6 
1446558315.7,286078800.7,22.2,37.6 
1446558335.9,286078801.1,22.2,37.6 
1446558356.0,286078798.8,22.2,37.6 
1446558375.2,286078801.3,22.2,37.6 
1446558395.3,286078799.3,22.2,37.6 
1446558415.5,286078800.7,22.2,37.6 
1446558435.6,286078799.4,22.2,37.6 
1446558455.7,286078801.4,22.2,37.6 
1446558475.8,286078799.7,22.2,37.6 
1446558496.0,286078799.7,22.2,37.6 
1446558516.1,286078799.7,22.2,37.6 
1446558535.3,286078800.9,22.2,37.6 
1446558555.4,286078799.3,22.2,37.6 
1446558575.6,286078799.0,22.2,37.6 
1446558595.7,286078801.2,22.2,37.6 
1446558615.8,286078801.4,22.2,37.6 
1446558635.9,286078798.1,22.2,37.6 
1446558656.1,286078799.8,22.2,37.6 
1446558675.3,286078799.3,22.2,37.6 
1446558695.4,286078800.8,22.2,37.6 
1446558715.5,286078799.2,22.2,37.6 
1446558735.7,286078798.4,22.2,37.6 
1446558755.8,286078802.7,22.2,37.6 
1446558775.9,286078797.4,22.2,37.6 
1446558796.0,286078798.4,22.2,37.6 
1446558815.3,286078802.7,22.2,37.6 
1446558835.4,286078798.8,22.2,37.6 
1446558855.5,286078801.4,22.2,37.6 
1446558875.7,286078798.9,22.2,37.6 
1446558895.8,286078798.4,22.2,37.6 
1446558915.9,286078802.4,22.2,37.6 
1446558936.0,286078803.1,22.2,37.6 
1446558955.2,286078795.3,22.2,37.6 
1446558975.4,286078801.8,22.2,37.6 
1446558995.5,286078800.4,22.2,37.6 
1446559015.6,286078800.3,22.2,37.6 
1446559035.7,286078801.1,22.2,37.6 
1446559055.9,286078799.4,22.2,37.6 
1446559076.0,286078799.1,22.2,37.6 
1446559095.2,286078798.8,22.2,37.6 
1446559115.3,286078803.0,22.2,37.6 
1446559135.5,286078798.5,22.2,37.2 
1446559155.6,286078800.2,22.2,37.2 
1446559175.7,286078800.4,22.2,37.2 
1446559195.9,286078800.9,22.2,37.6 
